sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:01:50;17.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:05:23;17.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:09:00;17.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:12:40;17.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:16:13;17.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:19:45;17.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:23:19;17.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:26:43;17.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:30:13;17.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:33:54;17.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:37:30;17.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:41:15;17.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:49:24;16.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T00:57:55;17.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:01:43;16.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:05:35;16.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:09:40;16.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:22:39;16.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:27:09;16.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:31:01;16.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:34:57;16.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T01:38:37;16.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:00:24;16.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:04:57;16.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:09:06;16.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:13:09;16.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:16:55;16.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:20:48;16.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:24:34;16.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:27:58;16.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:31:22;16.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:34:45;16.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:38:07;16.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:41:28;16.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:44:51;16.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:48:12;16.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:51:33;16.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:54:55;16.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T02:58:16;16.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:01:37;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:04:59;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:08:20;16.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:11:42;16.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:15:04;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:18:26;16.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:21:49;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:25:10;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:28:32;16.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:31:54;16.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:35:16;16.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:38:37;16.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:41:58;16.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:45:19;16.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:48:41;16.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:52:04;16.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:55:26;16.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T03:58:47;16.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:02:09;16.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:05:31;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:08:54;16.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:12:16;16.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:15:37;16.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:18:59;16.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:22:20;16.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:25:42;16.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:29:03;16.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:32:25;16.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:35:47;16.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:39:07;17.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:42:29;17.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:45:50;17.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:49:11;17.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:52:32;17.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:55:53;17.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T04:59:14;17.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:02:35;17.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:05:56;17.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:09:17;17.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:12:38;17.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:15:59;17.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:19:20;17.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:22:41;17.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:26:02;17.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:29:23;17.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:32:44;17.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:36:05;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:39:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:42:48;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:46:09;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:49:30;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:52:52;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:56:12;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T05:59:33;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:02:54;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:06:15;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:09:36;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:12:59;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:16:20;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:19:41;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:23:02;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:26:24;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:29:45;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:33:10;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:36:37;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:40:02;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:43:24;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:46:48;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:50:10;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:53:31;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T06:56:52;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:00:13;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:03:42;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:07:03;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:10:26;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:13:47;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:17:09;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:20:32;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:23:53;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:27:14;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:30:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:33:56;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:37:18;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:40:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:43:59;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:47:20;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:50:43;18.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:54:05;19.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T07:57:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:00:47;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:04:08;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:07:29;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:10:50;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:14:11;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:17:32;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:20:53;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:24:14;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:27:37;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:30:58;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:34:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:37:39;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:41:00;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:44:21;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:47:43;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:51:05;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:54:26;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T08:57:47;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:01:08;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:04:30;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:07:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:11:16;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:14:43;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:18:04;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:21:25;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:24:48;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:28:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:31:30;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:34:52;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:38:12;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:41:33;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:44:54;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:48:15;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:51:38;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:54:59;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T09:58:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:01:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:05:03;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:08:26;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:11:48;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:15:10;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:18:32;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:21:56;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:25:17;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:28:38;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:32:00;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:35:23;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:38:44;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:42:06;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:45:27;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:48:48;20.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:52:09;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:55:31;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T10:58:53;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:02:21;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:05:44;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:09:06;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:12:29;20.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:15:53;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:22:49;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:26:11;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:29:32;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:32:54;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:36:17;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:39:39;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:43:20;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:46:56;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:50:21;20.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T11:53:44;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:00:29;20.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:03:53;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:07:14;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:10:36;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:13:56;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:17:17;20.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:20:38;20.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:24:00;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:27:21;20.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:30:42;20.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:34:05;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:37:27;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:40:49;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:44:09;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:47:31;20.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:50:51;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:54:13;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T12:57:34;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:00:55;20.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:04:17;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:07:37;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:10:58;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:14:20;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:17:41;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:21:02;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:24:25;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:27:47;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:31:07;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:34:28;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:37:49;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:41:16;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:45:00;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:48:23;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:51:44;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:55:05;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T13:58:36;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:01:58;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:05:21;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:08:43;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:12:05;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:15:26;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:18:47;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:22:08;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:25:29;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:28:50;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:32:11;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:35:33;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:38:54;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:42:18;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:45:39;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:49:00;20.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:52:21;20.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:55:43;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T14:59:24;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:03:03;20.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:06:27;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:10:07;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:13:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:17:12;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:20:50;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:24:11;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:27:33;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:30:54;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:34:18;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:37:42;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:41:04;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:44:25;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:47:46;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:51:07;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:54:28;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T15:57:53;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:01:16;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:04:37;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:07:58;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:11:20;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:14:41;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:18:03;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:21:24;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:24:45;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:28:06;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:31:31;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:34:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:38:12;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:41:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:44:55;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:48:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:51:37;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:54:58;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T16:58:19;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:01:40;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:05:01;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:08:23;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:11:44;19.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:15:05;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:18:26;19.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:21:48;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:25:09;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:28:30;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:31:51;19.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:35:12;19.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:38:33;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:41:55;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:45:16;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:48:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:51:58;18.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:55:20;18.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T17:58:42;18.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:02:03;18.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:05:25;18.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:08:46;18.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:12:07;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:15:27;18.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:18:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:22:10;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:25:31;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:28:52;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:32:14;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:35:35;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:38:58;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:42:19;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:45:40;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:49:02;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:52:24;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:55:45;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-04T18:59:06;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:02:27;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:05:48;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:09:09;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:12:30;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:15:51;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:19:12;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:22:33;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:25:54;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:29:15;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:32:46;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:36:09;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:39:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:42:51;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:46:12;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:49:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:52:55;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:56:16;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T19:59:37;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:02:58;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:06:20;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:09:41;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:13:02;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:16:23;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:19:44;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:23:05;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:26:26;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:29:47;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:33:08;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:36:30;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:39:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:43:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:46:33;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:49:54;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:53:15;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:56:36;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T20:59:57;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:03:18;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:06:39;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:10:03;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:13:27;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:16:49;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:20:20;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:23:41;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:27:02;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:30:23;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:33:44;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:37:05;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:40:26;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:43:48;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:47:09;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:50:30;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:53:54;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-04T21:57:15;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:00:35;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:03:56;18.13
