sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-12-04T03:07:01;48.57;47.79;49.75;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:09:27;48.58;47.49;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:11:53;48.58;47.68;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:14:19;48.56;47.81;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:16:45;48.56;47.68;50.24;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:19:11;48.56;47.47;49.58;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:21:37;48.57;47.70;49.92;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:24:03;48.58;47.63;49.77;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:26:29;48.56;47.69;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:28:55;48.57;47.71;49.75;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:31:23;48.55;47.60;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:33:49;48.57;47.68;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:36:15;48.55;47.70;49.69;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:38:41;48.55;47.56;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:41:14;48.56;47.58;49.74;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:43:40;48.57;47.56;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:46:06;48.55;47.66;49.69;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:48:32;48.56;47.72;49.88;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:50:58;48.55;47.48;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:53:25;48.55;47.70;49.57;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:55:52;48.55;47.68;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T03:58:18;48.54;47.66;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:00:43;48.54;47.60;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:03:10;48.54;47.63;49.38;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:05:36;48.55;47.64;49.83;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:08:02;48.56;47.64;49.73;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:10:28;48.55;47.71;49.88;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:12:54;48.53;47.35;50.02;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:15:20;48.55;47.36;49.99;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:17:46;48.56;47.61;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:20:12;48.55;47.57;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:22:39;48.55;47.57;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:25:06;48.55;47.66;49.58;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:27:33;48.53;47.64;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:29:59;48.55;47.63;49.49;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:32:25;48.56;47.70;49.57;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:34:51;48.55;47.54;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:37:17;48.55;47.62;49.75;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:39:43;48.55;47.51;49.98;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:42:09;48.55;47.62;49.47;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:44:35;48.54;47.67;50.04;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:47:02;48.55;47.65;49.54;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:49:28;48.55;47.48;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:51:54;48.53;47.62;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:54:20;48.55;47.62;49.53;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:56:47;48.53;47.27;49.48;;
68945;Laerm;55984;48.790;8.990;2023-12-04T04:59:16;48.54;47.52;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:01:41;48.54;47.58;49.76;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:04:07;48.54;47.73;49.73;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:06:33;48.53;47.61;49.52;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:08:59;48.53;47.66;50.04;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:11:26;48.53;47.55;49.71;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:13:52;48.53;47.61;49.51;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:16:18;48.54;47.51;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:18:43;48.55;47.67;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:21:12;48.54;47.54;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:23:39;48.55;47.58;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:26:06;48.55;47.66;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:28:38;48.55;47.65;49.52;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:31:05;48.55;47.65;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:33:31;48.54;47.61;49.49;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:35:57;48.54;47.68;49.74;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:38:23;48.53;47.66;49.59;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:40:50;48.54;47.66;49.42;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:43:19;48.51;47.65;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:45:45;48.54;47.53;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:48:14;48.54;47.56;49.74;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:50:46;48.52;47.42;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:53:13;48.54;47.73;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:55:39;48.53;47.62;49.52;;
68945;Laerm;55984;48.790;8.990;2023-12-04T05:58:05;48.55;47.63;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:00:31;48.54;47.59;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:02:57;48.52;47.44;49.92;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:05:23;48.52;47.49;49.55;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:07:49;48.54;47.63;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:10:16;48.53;47.64;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:12:42;48.53;47.48;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:15:08;48.55;47.54;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:17:35;48.54;47.62;49.50;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:20:01;48.53;47.61;49.52;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:22:27;48.55;47.66;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:24:53;48.52;47.45;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:27:19;48.52;47.51;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:29:46;48.52;47.61;49.54;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:32:13;48.53;47.51;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:34:40;48.54;47.67;49.76;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:37:10;48.53;47.62;49.97;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:39:38;48.54;47.67;49.44;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:42:08;48.54;47.61;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:44:35;48.54;47.39;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T06:47:02;48.52;47.58;49.59;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:05:13;48.53;47.55;50.01;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:07:39;48.54;47.48;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:10:06;48.53;47.56;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:12:32;48.55;47.58;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:14:58;48.53;47.43;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:17:24;48.56;47.63;49.74;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:19:50;48.53;47.63;49.45;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:22:16;48.55;47.55;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:24:42;48.54;47.59;49.55;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:27:08;48.54;47.64;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:29:34;48.56;47.62;49.77;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:32:00;48.53;47.42;49.49;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:34:26;48.53;47.50;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:36:53;48.54;47.60;49.59;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:39:19;48.54;47.56;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:41:45;48.54;47.56;49.41;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:44:12;48.56;47.62;49.50;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:46:38;48.55;47.63;49.55;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:49:04;48.54;47.61;49.54;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:51:30;48.55;47.54;49.73;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:53:56;48.55;47.64;49.76;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:56:22;48.55;47.62;49.54;;
68945;Laerm;55984;48.790;8.990;2023-12-04T07:58:48;48.57;47.52;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:01:14;48.56;47.51;49.58;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:03:40;48.55;47.60;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:06:06;48.54;47.48;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:08:32;48.54;47.40;49.44;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:10:58;48.56;47.50;49.71;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:13:24;48.55;47.63;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:15:50;48.55;47.42;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:18:16;48.56;47.56;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:20:43;48.54;47.42;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:23:09;48.55;47.51;49.50;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:25:35;48.57;47.51;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:28:03;48.55;47.59;50.12;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:30:29;48.57;47.56;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:32:55;48.58;47.61;49.45;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:35:21;48.56;47.72;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:37:47;48.58;47.61;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:40:14;48.58;47.50;49.71;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:42:40;48.60;47.56;49.53;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:45:06;48.58;47.52;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:47:33;48.59;47.61;49.74;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:50:00;48.58;47.43;49.54;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:52:27;48.58;47.66;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:54:53;48.58;47.55;49.88;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:57:19;48.58;47.67;49.57;;
68945;Laerm;55984;48.790;8.990;2023-12-04T08:59:45;48.60;47.24;49.82;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:02:11;48.57;47.62;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:04:37;48.58;47.66;49.84;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:07:03;48.59;47.66;49.50;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:09:29;48.59;47.65;49.89;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:11:55;48.59;47.67;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:14:22;48.61;47.63;49.73;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:16:47;48.58;47.57;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:19:13;48.57;47.62;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:21:39;48.59;47.42;49.59;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:24:06;48.60;47.39;49.77;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:26:32;48.57;47.50;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:28:58;48.59;47.65;49.55;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:31:24;48.58;47.75;49.59;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:33:50;48.57;47.65;49.55;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:36:16;48.59;47.65;49.56;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:38:43;48.58;47.66;49.75;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:41:10;48.60;47.53;49.77;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:43:38;48.60;47.57;49.67;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:46:04;48.59;47.70;49.57;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:48:31;48.59;47.63;49.71;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:50:57;48.61;47.57;49.53;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:53:24;48.62;47.66;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:55:53;48.60;47.50;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T09:58:19;48.59;47.52;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:00:46;48.58;47.70;49.51;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:03:13;48.62;47.66;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:05:44;48.61;47.66;49.69;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:08:10;48.60;47.63;49.67;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:10:36;48.61;47.71;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:13:02;48.60;47.58;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:15:28;48.61;47.66;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:17:54;48.61;47.50;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:20:21;48.62;47.59;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:22:53;48.62;47.60;49.73;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:25:19;48.64;47.57;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:27:46;48.62;47.62;49.67;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:30:28;48.63;47.69;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:32:57;48.62;47.74;49.69;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:35:27;48.60;47.57;49.60;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:37:55;48.61;47.70;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:40:25;48.62;47.51;49.69;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:43:10;48.62;47.61;49.58;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:45:40;48.63;47.63;49.67;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:48:07;48.62;47.58;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:50:35;48.64;47.59;49.96;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:53:04;48.64;47.73;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:55:30;48.66;47.75;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T10:57:57;48.68;47.72;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:00:23;48.67;47.78;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:20:24;48.69;47.78;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:22:51;48.67;47.57;49.85;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:25:19;48.68;47.55;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:27:49;48.68;47.68;49.61;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:30:16;48.69;47.77;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:32:46;48.67;47.66;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:35:14;48.66;47.36;49.89;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:37:41;48.68;47.60;49.75;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:40:11;48.66;47.66;49.85;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:42:38;48.70;47.61;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:45:05;48.70;47.69;49.80;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:47:56;48.70;47.68;49.76;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:50:29;48.70;47.66;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:53:02;48.72;47.65;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:55:35;48.70;47.74;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T11:58:15;48.70;47.72;49.85;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:00:52;48.73;47.79;49.76;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:03:21;48.70;47.68;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:05:52;48.72;47.75;49.69;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:08:19;48.71;47.53;49.82;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:10:45;48.72;47.61;50.05;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:13:12;48.73;47.78;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:15:38;48.74;47.80;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:18:06;48.74;47.73;49.87;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:20:32;48.73;47.76;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:22:58;48.76;47.61;49.64;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:25:24;48.76;47.77;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:27:51;48.77;47.81;49.97;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:30:18;48.77;47.78;49.71;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:32:44;48.79;47.60;49.67;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:35:10;48.75;47.70;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:37:38;48.78;47.74;50.12;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:40:05;48.74;47.76;49.84;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:42:34;48.76;47.74;49.93;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:45:01;48.74;47.53;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:47:29;48.76;47.51;49.92;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:49:55;48.75;47.89;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:52:21;48.76;47.69;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:54:47;48.76;47.86;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:57:13;48.75;47.69;50.01;;
68945;Laerm;55984;48.790;8.990;2023-12-04T12:59:39;48.76;47.68;49.98;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:02:06;48.75;47.81;49.76;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:04:40;48.74;47.85;49.88;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:07:06;48.75;47.73;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:09:36;48.75;47.73;49.94;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:12:03;48.75;47.83;49.87;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:14:30;48.75;47.62;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:17:02;48.72;47.73;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:19:32;48.74;47.76;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:21:59;48.73;47.76;49.85;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:24:26;48.75;47.70;49.94;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:26:53;48.73;47.54;49.77;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:29:18;48.73;47.80;49.75;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:31:44;48.69;47.46;49.68;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:34:14;48.71;47.61;49.94;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:36:40;48.70;47.63;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:39:06;48.70;47.90;49.81;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:41:45;48.70;47.71;49.67;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:44:29;48.71;47.74;49.81;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:46:57;48.69;47.85;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:49:23;48.69;47.62;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:51:49;48.70;47.62;49.82;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:54:15;48.70;47.72;49.58;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:56:48;48.67;47.66;49.77;;
68945;Laerm;55984;48.790;8.990;2023-12-04T13:59:21;48.67;47.62;49.96;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:01:48;48.68;47.68;49.65;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:04:19;48.68;47.69;49.73;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:06:45;48.67;47.55;49.97;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:09:11;48.69;47.77;49.86;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:11:43;48.69;47.62;49.62;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:14:10;48.69;47.51;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:16:38;48.68;47.67;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:19:04;48.69;47.63;49.79;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:21:30;48.68;47.66;49.80;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:23:56;48.69;47.80;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:26:22;48.69;47.74;49.90;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:28:47;48.66;47.74;49.72;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:31:14;48.71;47.80;49.81;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:33:40;48.69;47.66;49.80;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:36:06;48.69;47.59;49.85;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:38:32;48.68;47.67;49.84;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:41:00;48.69;47.60;50.13;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:43:26;48.66;47.71;49.70;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:45:52;48.68;47.69;49.80;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:48:18;48.68;47.76;49.78;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:50:46;48.68;47.59;49.66;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:53:12;48.67;47.60;49.94;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:55:45;48.69;47.62;49.74;;
68945;Laerm;55984;48.790;8.990;2023-12-04T14:58:29;48.67;47.62;49.63;;
68945;Laerm;55984;48.790;8.990;2023-12-04T15:01:13;48.65;47.65;49.56;;
