sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:01:10;63;15;;157;148457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:06:03;65;15;;164;149529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:08:35;63;15;;157;149052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:11:05;57;15;;147;152777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:13:36;64;15;;161;150426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:16:07;60;15;;152;151421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:18:37;63;15;;158;149531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:21:08;74;15;;188;151902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:23:38;60;15;;152;150090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:26:09;67;15;;169;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:28:39;70;15;;176;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:31:11;59;16;;149;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:33:40;62;15;;158;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:36:11;59;15;;148;149172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:38:42;58;15;;147;151963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:41:12;55;15;;141;151741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:43:43;68;15;;170;149706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:46:14;57;15;;146;151433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:48:44;68;15;;172;150012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:51:15;65;15;;166;151116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:53:45;63;15;;159;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:56:16;66;15;;167;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T00:58:47;74;15;;187;150138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:01:17;57;15;;146;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:03:48;57;15;;145;150515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:06:21;70;15;;175;149337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:08:49;62;15;;158;151474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:11:20;57;16;;143;148347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:13:51;63;15;;162;152594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:16:22;60;15;;154;151547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:18:53;68;15;;171;150642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:21:23;70;15;;178;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:23:55;60;15;;149;147673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:26:24;60;15;;154;152808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:28:55;67;15;;169;150561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:31:26;68;15;;172;151312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:33:56;63;15;;160;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:36:27;61;15;;154;149901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:38:58;61;15;;156;151040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:41:28;74;15;;188;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:44:05;62;15;;156;150768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:46:30;68;15;;171;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:49:01;65;16;;165;150738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:51:32;58;15;;147;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:56:33;70;15;;177;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T01:59:04;67;15;;169;150489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:01:34;64;15;;162;150648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:04:05;56;15;;143;150940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:06:36;62;15;;158;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:09:10;63;15;;161;150958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:11:39;66;15;;165;149281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:14:08;68;15;;174;151866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:16:40;62;15;;156;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:19:12;65;15;;165;150039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:21:39;65;15;;165;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:24:10;58;15;;143;146890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:26:44;61;15;;158;154572
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:29:11;66;15;;167;149820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:31:41;66;16;;166;150875
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:34:11;65;15;;162;148581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:36:42;73;15;;186;152177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:39:13;65;15;;165;150907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:41:43;57;15;;143;148930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:44:13;62;15;;159;151755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:46:47;74;15;;188;150459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:49:15;59;15;;150;151245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:51:46;58;15;;147;149578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:54:17;65;15;;164;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:56:48;74;15;;188;151559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T02:59:21;69;15;;174;151224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:01:49;66;17;;168;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:04:19;73;15;;184;149690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:06:49;68;15;;172;151565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:09:20;67;16;;170;150195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:11:51;65;15;;165;150188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:14:22;52;15;;132;151185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:16:52;64;16;;162;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:19:23;55;15;;139;150772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:21:54;62;15;;157;149596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:24:24;63;15;;159;149859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:26:55;61;15;;156;152309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:29:25;64;15;;162;150043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:31:56;67;16;;171;151266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:34:30;67;15;;169;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:36:57;64;15;;162;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:39:27;65;16;;164;151324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:41:58;60;15;;151;148901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:44:29;62;15;;158;151669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:47:00;63;15;;157;149488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:49:30;65;15;;165;151985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:52:00;65;15;;165;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:54:31;65;15;;164;149935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:57:01;67;15;;168;150412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T03:59:32;64;15;;161;150067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:02:03;72;16;;185;152168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:04:34;65;15;;163;149789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:07:04;61;15;;155;151070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:09:35;65;15;;164;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:12:06;63;15;;160;150772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:14:37;68;15;;173;151321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:17:07;61;15;;153;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:19:37;67;16;;169;151221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:22:08;61;15;;153;150036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:24:38;62;15;;159;151732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:27:09;56;15;;142;150111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:29:40;61;16;;156;151335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:32:11;69;15;;175;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:34:41;68;15;;173;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:37:12;63;16;;157;149042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:39:43;62;15;;156;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:42:14;66;16;;170;153067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:44:44;59;16;;150;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:47:15;65;15;;163;150072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:49:46;68;16;;173;150708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:52:16;61;16;;154;151113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:54:47;55;15;;139;150010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:57:17;59;15;;150;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T04:59:48;62;15;;156;150003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:02:19;54;15;;136;150759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:04:50;52;15;;133;150857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:07:21;66;15;;169;151584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:09:51;68;16;;171;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:12:22;63;15;;160;150189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:14:52;65;15;;166;151356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:17:23;60;15;;151;150106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:19:54;62;16;;155;149931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:22:25;59;15;;149;150831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:24:56;69;16;;175;151591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:27:26;67;15;;170;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:30:00;63;17;;158;149985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:32:28;68;15;;171;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:35:01;67;15;;171;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:37:40;64;17;;160;149854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:39:59;71;15;;179;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:42:29;59;16;;151;151041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:45:01;70;15;;173;148182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:50:08;62;15;;155;149359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:52:32;66;15;;167;151764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T05:57:33;67;16;;171;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:02:34;57;16;;144;150072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:05:08;63;15;;159;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:07:36;57;15;;144;150785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:12:45;62;15;;158;151029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:15:17;72;17;;180;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:17:42;62;16;;156;148929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:20:08;71;16;;180;150931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:22:38;69;16;;175;151144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:25:09;58;15;;148;150864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:27:39;72;17;;182;151314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:30:09;59;15;;148;150029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:32:40;62;16;;156;150066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:35:10;66;16;;165;149935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:37:40;67;16;;168;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:42:41;68;17;;172;150153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:45:19;64;15;;162;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:50:15;65;16;;162;149470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:52:45;60;16;;152;150778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:55:18;71;17;;180;151512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T06:57:47;62;15;;155;149827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:02:45;72;17;;181;150492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:05:15;74;17;;188;150445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:07:45;65;17;;162;149408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:10:16;60;16;;152;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:12:46;63;16;;156;146764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:15:17;67;17;;174;154359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:17:47;67;17;;169;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:20:18;63;16;;157;148154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:22:50;62;16;;160;153706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:27:49;57;15;;147;154626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:30:22;62;17;;159;151473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:32:59;69;17;;177;152000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:35:20;64;17;;160;148928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:37:55;68;17;;172;149608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:40:26;60;17;;154;152405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:42:52;65;17;;164;150048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:45:26;59;17;;151;151177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:48:02;62;16;;155;149919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:50:26;64;17;;163;151190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:52:54;62;18;;154;148980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:55:24;72;18;;183;151739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T07:57:57;63;17;;158;149453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:00:27;67;18;;171;151818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:02:56;66;18;;164;148152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:05:28;65;17;;167;151880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:07:56;80;19;;202;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:10:27;66;19;;165;149835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:15:31;65;18;;164;149780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:17:59;66;18;;167;150837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:20:30;57;17;;143;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:23:00;60;17;;151;149983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:25:31;66;17;;170;152689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:28:02;72;19;;181;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:33:04;60;18;;151;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:35:34;71;18;;181;151500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:38:02;71;19;;179;151088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:40:42;68;19;;172;150497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:45:38;67;19;;169;150910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:48:07;64;18;;162;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:50:39;71;19;;180;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:53:12;64;19;;163;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:55:38;68;19;;170;149874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T08:58:05;57;18;;144;149610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:00:38;60;19;;154;152347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:03:06;70;20;;176;149319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:05:37;70;20;;175;149655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:08:07;63;19;;160;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:10:38;68;22;;173;151330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:13:08;63;19;;160;151258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:15:38;72;21;;181;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:18:09;67;21;;168;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:20:40;61;20;;154;149880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:23:11;68;20;;172;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:25:40;80;22;;199;148820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:28:11;69;22;;176;151509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:30:41;58;20;;144;147269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:33:12;67;20;;173;153596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:35:43;64;20;;161;150231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:38:13;53;19;;135;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:40:43;62;20;;157;149744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:43:14;74;21;;188;151814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:45:45;67;21;;168;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:48:15;61;20;;155;151627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:50:46;73;22;;183;149472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:53:16;75;21;;191;151805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T09:58:18;60;20;;152;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:00:54;55;20;;138;148106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:03:18;65;20;;166;152051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:05:48;69;21;;174;149987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:08:20;65;21;;164;149596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:10:51;59;19;;149;149983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:13:19;59;21;;152;152392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:15:53;69;20;;175;150807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:18:26;65;20;;165;150849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:20:52;67;21;;168;149111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:25:52;61;20;;157;152535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:28:24;66;20;;168;150966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:30:57;57;20;;144;150359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:36:10;65;21;;161;147606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:38:38;67;20;;173;152796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:40:55;68;21;;173;151106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:43:27;66;20;;166;149087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:45:57;63;20;;160;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:48:27;66;20;;169;151876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:50:59;71;22;;179;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:53:29;64;19;;162;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:55:59;73;22;;186;151286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T10:58:30;70;21;;176;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:01:08;69;22;;172;149126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:03:37;75;21;;192;151895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:11:03;70;21;;177;150253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:13:37;64;21;;161;150875
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:16:06;70;21;;176;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:18:36;61;20;;155;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:21:08;69;21;;176;150981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:23:35;65;20;;164;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:26:07;58;20;;146;149882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:28:38;71;21;;180;150415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:31:07;69;21;;176;152078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:33:38;62;20;;157;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:36:09;69;20;;174;150509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:38:43;72;20;;183;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:41:20;69;21;;173;150105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:43:40;68;20;;172;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:46:11;64;21;;162;151136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:48:41;73;21;;182;149531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:51:15;68;21;;173;151458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:53:44;69;20;;173;149955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:56:13;65;20;;166;151300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T11:58:44;63;20;;159;150224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:01:16;70;21;;178;150616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:03:44;73;22;;181;146800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:06:15;67;21;;173;153791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:08:46;61;20;;154;149527
