sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2023-12-04T00:01:24;9.44;9.42;9.38;8.82;70.39;70.38;70.36;70.18;61.87;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:03:51;10.46;10.42;10.35;9.70;77.45;77.43;77.41;77.18;67.99;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T00:06:18;13.22;13.15;12.99;12.11;96.69;96.68;96.63;96.28;84.69;0.51
83491;SPS30;73661;56.120;12.302;2023-12-04T00:08:44;15.84;15.75;15.57;14.51;115.84;115.82;115.77;115.35;101.47;0.52
83491;SPS30;73661;56.120;12.302;2023-12-04T00:11:09;15.34;15.21;14.95;13.84;110.49;110.46;110.40;109.90;96.50;0.53
83491;SPS30;73661;56.120;12.302;2023-12-04T00:13:35;11.73;11.67;11.55;10.78;86.06;86.05;86.01;85.71;75.43;0.49
83491;SPS30;73661;56.120;12.302;2023-12-04T00:16:01;10.68;10.66;10.63;10.01;79.89;79.88;79.86;79.67;70.27;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:18:27;10.60;10.56;10.50;9.85;78.66;78.65;78.62;78.41;69.09;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T00:20:53;11.29;11.26;11.20;10.53;84.04;84.02;84.00;83.78;73.85;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:23:18;10.97;10.94;10.90;10.26;81.89;81.88;81.86;81.66;72.01;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:25:44;11.06;11.01;10.92;10.22;81.55;81.54;81.51;81.25;71.54;0.49
83491;SPS30;73661;56.120;12.302;2023-12-04T00:28:10;11.43;11.39;11.30;10.59;84.57;84.56;84.53;84.28;74.24;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T00:30:35;11.21;11.19;11.14;10.49;83.73;83.71;83.69;83.49;73.62;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:33:01;12.29;12.23;12.12;11.33;90.47;90.45;90.41;90.12;79.33;0.49
83491;SPS30;73661;56.120;12.302;2023-12-04T00:35:27;12.34;12.27;12.14;11.32;90.38;90.37;90.33;90.01;79.18;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T00:37:52;12.56;12.48;12.32;11.46;91.49;91.47;91.43;91.07;80.07;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T00:40:18;12.48;12.42;12.32;11.53;92.04;92.02;91.99;91.70;80.74;0.49
83491;SPS30;73661;56.120;12.302;2023-12-04T00:42:44;12.72;12.67;12.58;11.78;94.07;94.05;94.02;93.74;82.56;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T00:45:09;11.86;11.83;11.77;11.06;88.33;88.31;88.29;88.06;77.63;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:47:35;12.36;12.31;12.21;11.43;91.29;91.28;91.24;90.97;80.11;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T00:50:01;12.54;12.51;12.43;11.68;93.23;93.21;93.18;92.93;81.91;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:52:27;12.38;12.34;12.25;11.48;91.69;91.67;91.64;91.38;80.49;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T00:54:52;12.50;12.44;12.32;11.51;91.90;91.88;91.85;91.54;80.57;0.49
83491;SPS30;73661;56.120;12.302;2023-12-04T00:57:18;12.80;12.76;12.69;11.92;95.17;95.16;95.13;94.87;83.62;0.47
83491;SPS30;73661;56.120;12.302;2023-12-04T00:59:44;11.96;11.95;11.94;11.27;89.97;89.96;89.93;89.75;79.21;0.46
83491;SPS30;73661;56.120;12.302;2023-12-04T01:02:10;12.69;12.65;12.58;11.81;94.31;94.30;94.26;94.01;82.85;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T01:04:36;12.55;12.50;12.41;11.62;92.78;92.77;92.73;92.45;81.43;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T01:07:05;12.81;12.76;12.68;11.89;94.91;94.89;94.86;94.59;83.34;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T01:09:31;12.86;12.82;12.73;11.94;95.35;95.33;95.30;95.03;83.73;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T01:11:56;14.15;14.12;14.06;13.22;105.55;105.53;105.50;105.24;92.78;0.48
83491;SPS30;73661;56.120;12.302;2023-12-04T01:14:22;16.01;15.92;15.73;14.66;117.03;117.01;116.96;116.53;102.51;0.51
83491;SPS30;73661;56.120;12.302;2023-12-04T01:16:48;17.45;17.37;17.20;16.07;128.30;128.28;128.23;127.80;112.49;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T01:19:13;18.26;18.17;18.00;16.83;134.39;134.37;134.32;133.88;117.86;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T01:21:39;19.71;19.64;19.50;18.29;145.98;145.96;145.91;145.49;128.17;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T01:24:05;21.09;20.94;20.65;19.19;153.19;153.16;153.08;152.47;134.01;0.53
83491;SPS30;73661;56.120;12.302;2023-12-04T01:26:30;21.90;21.79;21.58;20.17;160.99;160.96;160.90;160.36;141.15;0.51
83491;SPS30;73661;56.120;12.302;2023-12-04T01:28:56;22.26;22.15;21.92;20.48;163.48;163.46;163.39;162.83;143.31;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T01:31:22;21.99;21.88;21.65;20.22;161.44;161.41;161.34;160.79;141.50;0.51
83491;SPS30;73661;56.120;12.302;2023-12-04T01:33:48;23.29;23.13;22.83;21.24;169.54;169.51;169.43;168.77;148.38;0.53
83491;SPS30;73661;56.120;12.302;2023-12-04T01:36:13;23.16;22.97;22.59;20.93;167.10;167.07;166.98;166.24;146.00;0.53
83491;SPS30;73661;56.120;12.302;2023-12-04T01:38:39;24.77;24.48;23.92;21.97;175.39;175.35;175.24;174.26;152.69;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T01:41:05;25.83;25.48;24.80;22.67;180.99;180.95;180.82;179.69;157.25;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T01:43:31;26.27;25.98;25.41;23.37;186.55;186.51;186.39;185.38;162.50;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T01:45:57;27.06;26.77;26.21;24.14;192.69;192.66;192.54;191.53;167.94;0.54
83491;SPS30;73661;56.120;12.302;2023-12-04T01:48:26;27.75;27.43;26.79;24.60;196.37;196.33;196.20;195.09;170.94;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T01:50:54;27.84;27.50;26.83;24.60;196.43;196.39;196.25;195.11;170.89;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T01:53:22;26.95;26.65;26.05;23.96;191.26;191.22;191.10;190.05;166.58;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T01:55:47;28.25;27.84;27.01;24.60;196.41;196.37;196.21;194.89;170.39;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T01:58:15;28.73;28.26;27.35;24.82;198.17;198.12;197.95;196.52;171.65;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:00:42;29.80;29.25;28.17;25.40;202.78;202.74;202.54;200.90;175.16;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:03:08;29.14;28.72;27.91;25.46;203.22;203.17;203.01;201.69;176.40;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T02:05:35;29.96;29.46;28.48;25.81;206.08;206.04;205.85;204.33;178.40;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:08:02;30.11;29.55;28.47;25.68;204.97;204.92;204.73;203.08;177.08;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:10:29;30.63;30.13;29.15;26.44;211.05;211.00;210.82;209.28;182.77;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:12:54;29.89;29.47;28.64;26.13;208.63;208.59;208.42;207.07;181.13;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T02:15:20;30.02;29.57;28.68;26.10;208.40;208.35;208.18;206.76;180.74;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:17:46;31.22;30.68;29.62;26.79;213.87;213.82;213.63;211.99;185.00;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:20:13;31.55;31.04;30.04;27.26;217.60;217.55;217.37;215.80;188.48;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:22:39;31.57;31.05;30.02;27.20;217.18;217.13;216.94;215.33;188.01;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:25:06;32.41;31.94;31.01;28.26;225.59;225.54;225.36;223.86;195.74;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T02:27:43;33.01;32.45;31.33;28.35;226.32;226.26;226.06;224.34;195.79;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T02:30:15;33.86;33.15;31.75;28.42;226.88;226.82;226.58;224.52;195.36;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:32:45;33.48;32.86;31.66;28.56;228.03;227.98;227.76;225.93;197.02;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:35:14;33.00;32.48;31.46;28.58;228.18;228.13;227.94;226.33;197.74;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T02:37:45;33.62;33.12;32.15;29.29;233.80;233.75;233.56;232.00;202.84;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T02:40:13;33.92;33.26;31.95;28.72;229.28;229.23;228.99;227.04;197.79;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:42:39;34.21;33.66;32.58;29.58;236.11;236.06;235.86;234.16;204.53;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:45:05;35.39;34.63;33.14;29.63;236.57;236.50;236.24;234.06;203.61;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:47:31;34.47;33.75;32.35;28.98;231.37;231.31;231.06;228.99;199.31;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:49:57;34.19;33.58;32.37;29.23;233.37;233.31;233.09;231.25;201.71;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T02:52:23;34.79;34.12;32.81;29.52;235.67;235.62;235.38;233.41;203.40;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:54:48;34.51;33.84;32.51;29.23;233.31;233.26;233.02;231.04;201.27;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T02:57:14;34.96;34.27;32.93;29.60;236.34;236.28;236.04;234.03;203.88;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T02:59:40;34.80;34.18;32.96;29.78;237.73;237.68;237.45;235.59;205.52;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T03:02:06;34.33;33.81;32.77;29.80;237.88;237.82;237.63;235.98;206.22;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T03:04:31;34.82;34.16;32.84;29.55;235.88;235.83;235.59;233.62;203.57;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:06:57;34.06;33.38;32.05;28.78;229.79;229.73;229.49;227.51;198.15;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:09:23;34.11;33.40;32.00;28.67;228.84;228.78;228.53;226.47;197.10;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T03:11:49;32.76;32.07;30.69;27.46;219.18;219.13;218.89;216.87;188.68;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T03:14:14;33.05;32.37;31.04;27.82;222.12;222.06;221.82;219.85;191.38;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:16:40;32.66;31.95;30.54;27.28;217.75;217.69;217.45;215.40;187.31;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T03:19:06;32.00;31.40;30.22;27.23;217.37;217.32;217.11;215.33;187.70;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T03:21:32;31.08;30.49;29.33;26.40;210.79;210.74;210.53;208.78;181.96;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:23:58;31.52;30.80;29.38;26.15;208.79;208.73;208.48;206.43;179.36;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T03:26:23;29.77;29.18;28.03;25.19;201.11;201.06;200.86;199.14;173.47;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:28:49;28.91;28.45;27.55;25.03;199.82;199.78;199.61;198.19;173.15;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T03:31:15;29.67;28.97;27.58;24.50;195.56;195.50;195.27;193.28;167.82;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T03:33:40;28.69;28.21;27.27;24.71;197.26;197.22;197.04;195.58;170.76;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T03:36:06;29.44;28.90;27.84;25.12;200.55;200.50;200.31;198.71;173.28;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:38:32;28.63;28.12;27.12;24.51;195.64;195.60;195.42;193.89;169.14;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T03:40:58;28.23;27.72;26.72;24.13;192.63;192.58;192.40;190.88;166.49;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T03:43:24;27.10;26.66;25.78;23.37;186.56;186.51;186.35;184.98;161.52;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T03:45:49;27.04;26.52;25.48;22.91;182.93;182.88;182.70;181.15;157.83;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T03:48:15;25.29;24.90;24.13;21.95;175.20;175.16;175.02;173.80;151.89;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T03:50:41;25.61;25.05;23.95;21.39;170.77;170.73;170.54;168.94;146.91;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T03:53:06;24.97;24.52;23.65;21.37;170.59;170.55;170.39;169.06;147.48;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T03:55:32;25.18;24.75;23.90;21.64;172.74;172.70;172.54;171.23;149.46;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T03:57:58;24.95;24.62;23.96;21.90;174.83;174.80;174.66;173.57;151.90;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:00:24;26.49;26.01;25.06;22.61;180.47;180.42;180.25;178.81;155.92;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:02:50;26.96;26.44;25.42;22.86;182.52;182.47;182.29;180.75;157.49;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:05:16;27.42;26.88;25.81;23.18;185.04;185.00;184.81;183.21;159.57;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T04:07:42;26.43;26.05;25.29;23.05;184.03;183.99;183.84;182.62;159.69;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:10:08;26.74;26.37;25.65;23.43;187.04;187.00;186.86;185.67;162.45;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:12:34;27.81;27.38;26.54;24.13;192.63;192.58;192.42;191.08;166.98;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:15:00;29.28;28.80;27.86;25.27;201.70;201.66;201.48;200.01;174.66;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:17:26;28.02;27.60;26.79;24.39;194.74;194.70;194.54;193.23;168.93;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:19:52;29.35;28.77;27.62;24.81;198.07;198.02;197.81;196.11;170.81;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T04:22:19;29.11;28.59;27.57;24.90;198.81;198.76;198.58;197.02;171.87;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T04:24:46;28.81;28.23;27.10;24.33;194.22;194.17;193.97;192.28;167.45;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T04:27:12;27.00;26.58;25.76;23.41;186.91;186.87;186.71;185.40;162.00;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:29:38;27.65;27.11;26.05;23.43;187.02;186.97;186.78;185.20;161.35;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T04:32:03;27.10;26.62;25.68;23.21;185.25;185.21;185.03;183.59;160.17;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:34:29;28.01;27.49;26.45;23.83;190.23;190.19;190.00;188.44;164.26;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T04:36:55;28.12;27.60;26.57;23.95;191.18;191.13;190.95;189.39;165.11;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T04:39:21;26.96;26.55;25.74;23.41;186.91;186.86;186.71;185.42;162.05;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:41:47;26.26;25.78;24.83;22.39;178.75;178.71;178.54;177.10;154.42;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T04:44:13;26.52;26.11;25.31;23.01;183.71;183.67;183.52;182.25;159.26;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:46:38;28.24;27.75;26.79;24.23;193.44;193.40;193.22;191.74;167.32;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T04:49:04;26.76;26.34;25.53;23.20;185.23;185.19;185.04;183.74;160.56;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T04:51:32;25.44;25.08;24.36;22.21;177.34;177.30;177.16;175.99;153.92;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:54:00;25.73;25.36;24.63;22.46;179.27;179.23;179.09;177.91;155.58;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T04:56:26;25.39;25.07;24.44;22.39;178.76;178.72;178.60;177.54;155.46;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T04:58:52;26.17;25.82;25.13;22.98;183.43;183.39;183.25;182.11;159.38;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T05:01:18;26.67;26.19;25.22;22.75;181.62;181.58;181.40;179.94;156.90;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:03:43;26.29;25.74;24.67;22.10;176.45;176.40;176.21;174.63;151.99;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:06:09;26.14;25.61;24.56;22.03;175.88;175.84;175.65;174.10;151.58;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:08:35;26.86;26.37;25.42;22.94;183.12;183.08;182.91;181.45;158.24;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T05:11:01;26.19;25.81;25.07;22.86;182.48;182.44;182.30;181.10;158.38;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T05:13:26;26.57;26.00;24.87;22.23;177.46;177.42;177.22;175.57;152.71;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T05:15:52;28.74;28.07;26.76;23.79;189.95;189.90;189.68;187.78;163.10;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T05:18:18;27.89;27.35;26.29;23.66;188.86;188.81;188.62;187.04;162.98;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:20:44;27.00;26.49;25.49;22.95;183.24;183.19;183.01;181.50;158.19;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:23:09;27.77;27.16;25.95;23.15;184.83;184.78;184.57;182.82;158.94;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T05:25:35;27.51;26.98;25.94;23.34;186.31;186.27;186.08;184.52;160.79;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T05:28:01;28.38;27.74;26.49;23.62;188.58;188.53;188.31;186.50;162.10;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T05:30:26;27.82;27.31;26.30;23.71;189.30;189.26;189.07;187.54;163.52;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:32:52;28.82;28.19;26.93;24.04;191.89;191.84;191.62;189.80;165.02;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T05:35:19;26.87;26.40;25.47;23.03;183.82;183.78;183.61;182.19;158.96;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T05:37:45;27.91;27.37;26.32;23.68;189.01;188.97;188.78;187.19;163.12;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:40:11;28.64;28.05;26.88;24.08;192.20;192.15;191.94;190.22;165.55;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:42:37;28.33;27.73;26.55;23.76;189.70;189.65;189.45;187.72;163.34;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:45:03;28.29;27.82;26.89;24.37;194.52;194.47;194.30;192.86;168.38;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T05:47:29;28.74;28.18;27.08;24.35;194.36;194.31;194.11;192.47;167.68;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:49:54;29.94;29.35;28.18;25.32;202.16;202.11;201.90;200.17;174.35;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T05:52:20;28.91;28.43;27.48;24.90;198.76;198.72;198.54;197.07;172.05;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T05:54:46;29.99;29.29;27.92;24.83;198.25;198.19;197.96;195.98;170.23;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T05:57:12;30.79;30.17;28.96;26.01;207.61;207.56;207.34;205.54;179.00;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T05:59:38;31.33;30.71;29.48;26.47;211.29;211.24;211.02;209.19;182.18;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:02:03;31.55;30.92;29.66;26.61;212.46;212.41;212.18;210.32;183.13;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:04:29;31.83;31.16;29.84;26.71;213.21;213.15;212.92;210.98;183.58;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:06:55;31.74;31.17;30.06;27.14;216.66;216.61;216.41;214.70;187.27;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:09:20;33.53;32.72;31.12;27.61;220.39;220.33;220.06;217.78;189.03;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T06:11:46;34.20;33.35;31.68;28.05;223.92;223.85;223.57;221.20;191.89;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T06:14:12;33.71;32.99;31.58;28.25;225.52;225.46;225.21;223.14;194.13;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:16:38;35.44;34.68;33.20;29.70;237.10;237.04;236.78;234.61;204.11;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:19:03;35.52;34.75;33.23;29.68;236.94;236.88;236.61;234.39;203.84;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:21:30;35.69;35.01;33.69;30.35;242.27;242.21;241.98;239.98;209.18;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:23:56;36.02;35.23;33.70;30.10;240.31;240.25;239.98;237.73;206.75;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:26:22;35.38;34.65;33.19;29.72;237.29;237.23;236.98;234.84;204.37;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:28:49;36.06;35.21;33.54;29.80;237.87;237.80;237.52;235.11;204.16;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T06:31:15;36.96;35.95;33.98;29.88;238.49;238.42;238.09;235.33;203.74;0.62
83491;SPS30;73661;56.120;12.302;2023-12-04T06:33:41;35.95;35.09;33.40;29.65;236.70;236.63;236.34;233.93;203.08;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T06:36:07;33.92;33.25;31.92;28.67;228.88;228.83;228.59;226.62;197.37;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:38:35;35.23;34.47;32.95;29.43;234.96;234.90;234.64;232.43;202.12;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:41:05;33.57;32.98;31.83;28.77;229.69;229.64;229.43;227.65;198.63;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T06:43:31;34.31;33.56;32.09;28.66;228.82;228.76;228.51;226.36;196.85;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:45:58;34.02;33.32;31.94;28.62;228.49;228.43;228.19;226.15;196.84;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:48:24;34.02;33.43;32.25;29.16;232.75;232.70;232.48;230.68;201.27;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T06:50:50;34.25;33.58;32.28;29.03;231.75;231.69;231.46;229.50;199.96;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T06:53:16;34.63;33.92;32.52;29.16;232.77;232.71;232.46;230.40;200.57;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T06:55:42;35.56;34.70;32.99;29.25;233.49;233.43;233.14;230.71;200.21;0.61
83491;SPS30;73661;56.120;12.302;2023-12-04T06:58:08;33.92;33.25;31.92;28.67;228.88;228.82;228.59;226.61;197.36;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T07:00:34;33.13;32.48;31.22;28.08;224.15;224.09;223.87;221.97;193.40;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T07:02:59;31.57;30.95;29.74;26.73;213.40;213.35;213.13;211.32;184.09;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T07:05:25;32.16;31.60;30.49;27.56;220.00;219.95;219.74;218.04;190.24;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T07:07:51;32.42;31.80;30.57;27.51;219.62;219.57;219.35;217.51;189.54;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T07:10:17;53.04;52.16;50.42;45.69;364.74;364.66;364.33;361.63;315.73;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T07:12:43;121.37;120.46;118.69;110.20;879.79;879.63;879.19;875.53;769.37;0.50
83491;SPS30;73661;56.120;12.302;2023-12-04T07:15:10;125.84;125.24;124.06;115.97;925.87;925.72;925.35;922.32;811.90;0.49
83491;SPS30;73661;56.120;12.302;2023-12-04T07:17:36;122.38;121.19;118.84;109.70;875.80;875.63;875.11;870.79;764.02;0.52
83491;SPS30;73661;56.120;12.302;2023-12-04T07:20:03;49.66;48.51;46.24;41.12;328.28;328.19;327.80;324.53;281.89;0.60
83491;SPS30;73661;56.120;12.302;2023-12-04T07:22:31;29.73;29.09;27.84;24.89;198.72;198.66;198.45;196.61;171.03;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T07:24:58;28.83;28.28;27.21;24.51;195.69;195.64;195.45;193.84;168.95;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T07:27:24;30.02;29.52;28.54;25.86;206.46;206.41;206.23;204.70;178.72;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T07:29:50;31.94;31.27;29.96;26.84;214.23;214.18;213.95;212.02;184.51;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T07:32:15;41.22;40.30;38.50;34.35;274.20;274.13;273.81;271.20;235.76;0.59
83491;SPS30;73661;56.120;12.302;2023-12-04T07:34:43;31.94;31.32;30.12;27.10;216.37;216.31;216.10;214.29;186.73;0.57
83491;SPS30;73661;56.120;12.302;2023-12-04T07:37:09;51.57;50.82;49.34;44.97;358.99;358.91;358.63;356.24;311.51;0.56
83491;SPS30;73661;56.120;12.302;2023-12-04T07:39:35;66.74;65.79;63.93;58.32;465.57;465.47;465.11;462.08;404.15;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T07:42:01;125.73;123.39;118.79;107.07;854.71;854.51;853.67;846.71;738.16;0.58
83491;SPS30;73661;56.120;12.302;2023-12-04T07:44:27;64.75;63.84;62.06;56.65;452.22;452.12;451.77;448.86;392.65;0.54
83491;SPS30;73661;56.120;12.302;2023-12-04T07:46:52;39.60;39.08;38.06;34.83;278.05;277.99;277.79;276.09;241.68;0.55
83491;SPS30;73661;56.120;12.302;2023-12-04T07:49:18;56.89;55.50;52.77;46.78;373.42;373.32;372.86;368.97;320.18;0.60
