sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:00:17;179.87;176.10;168.07;151.05;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:01:22;182.27;178.33;169.92;152.37;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:02:25;182.15;178.07;169.30;151.43;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:03:28;184.78;180.62;171.63;153.43;;;;165.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:04:31;185.80;181.58;172.57;154.20;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:05:33;185.67;181.48;172.52;154.23;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:06:41;192.02;186.97;176.23;155.70;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:07:47;203.88;198.08;185.75;162.97;;;;166.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:08:50;198.98;193.63;182.23;160.65;;;;166.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:09:53;195.93;190.72;179.62;158.48;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:10:56;202.40;196.60;184.17;161.32;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:11:59;198.98;193.38;181.48;159.42;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:13:01;200.75;195.17;183.18;160.95;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:14:04;204.28;198.43;185.97;163.05;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:15:07;201.12;195.32;182.90;160.15;;;;167.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:16:10;195.83;190.18;178.10;156.00;;;;166.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:17:13;187.65;182.88;172.72;153.05;;;;165.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:18:16;185.75;180.78;170.18;150.13;;;;164.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:19:20;186.17;181.53;171.60;152.27;;;;163.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:20:26;186.45;181.67;171.42;151.68;;;;162.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:21:28;187.20;182.17;171.38;151.08;;;;162.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:22:31;183.18;178.27;167.72;147.87;;;;161.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:23:34;182.62;177.85;167.67;148.18;;;;161.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:24:37;181.58;177.20;167.85;149.32;;;;160.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:25:41;180.57;175.80;165.62;146.20;;;;160.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:26:44;182.30;177.37;166.85;147.02;;;;159.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:27:46;178.45;173.98;164.38;145.75;;;;159.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:28:49;172.10;168.07;159.52;142.25;;;;158.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:29:53;168.37;164.78;157.15;141.05;;;;157.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:30:55;166.35;162.82;155.25;139.35;;;;156.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:31:58;162.27;158.90;151.72;136.47;;;;153.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:33:01;159.53;156.07;148.62;133.15;;;;152.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:34:05;154.43;151.22;144.42;129.93;;;;149.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:35:11;153.87;150.52;143.45;128.62;;;;145.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:36:17;155.17;151.93;145.02;130.37;;;;145.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:37:21;147.80;144.93;138.83;125.40;;;;144.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:38:26;144.98;142.45;137.02;124.42;;;;143.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:39:29;147.55;144.57;138.15;124.40;;;;142.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:40:32;145.02;142.25;136.32;123.17;;;;141.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:41:37;145.40;142.45;136.17;122.60;;;;141.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:42:40;143.28;140.68;135.18;122.60;;;;140.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:43:43;144.07;141.48;135.98;123.33;;;;139.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:44:46;142.82;140.17;134.47;121.68;;;;138.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:45:49;141.98;139.35;133.70;121.02;;;;139.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:46:51;142.95;140.38;134.92;122.40;;;;138.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:47:54;149.55;146.48;140.02;126.03;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:48:57;156.27;152.97;145.87;130.95;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:50:00;150.63;147.48;140.72;126.43;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:51:06;159.00;155.47;147.90;132.33;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:52:10;158.73;155.17;147.53;131.92;;;;138.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:53:16;156.93;153.50;146.15;130.97;;;;138.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:54:19;161.68;158.22;150.83;135.35;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:55:22;158.13;154.47;146.68;130.90;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:56:26;155.75;152.60;145.75;131.15;;;;138.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:57:29;155.67;152.38;145.35;130.55;;;;138.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:58:32;150.02;146.95;140.37;126.28;;;;143.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T00:59:34;147.77;144.73;138.23;124.35;;;;148.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:00:37;147.50;144.70;138.77;125.45;;;;148.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:01:40;145.48;142.65;136.50;123.18;;;;147.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:02:49;147.47;144.83;139.27;126.40;;;;151.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:03:52;142.43;139.82;134.18;121.48;;;;158.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:04:55;146.60;143.43;136.60;122.43;;;;156.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:05:58;138.23;135.70;130.28;117.98;;;;154.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:07:01;134.23;131.75;126.43;114.48;;;;150.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:08:03;129.45;126.90;121.47;109.58;;;;139.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:09:06;122.87;120.72;116.12;105.42;;;;130.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:10:09;122.30;120.22;115.80;105.38;;;;126.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:11:12;121.22;118.90;113.98;103.07;;;;125.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:12:15;122.92;120.58;115.62;104.52;;;;124.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:13:17;122.48;120.32;115.68;105.00;;;;122.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:14:20;121.55;119.18;114.15;103.05;;;;121.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:15:23;118.83;116.65;111.98;101.42;;;;120.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:16:26;118.57;116.73;112.87;103.13;;;;119.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:17:29;117.67;115.82;111.78;101.98;;;;118.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:18:32;116.78;114.88;110.72;100.83;;;;118.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:19:35;117.32;115.33;111.08;101.05;;;;117.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:20:38;115.82;113.87;109.77;99.93;;;;116.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:21:41;116.83;114.88;110.75;100.82;;;;116.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:22:44;116.08;114.10;109.90;99.95;;;;115.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:23:47;114.28;112.42;108.45;98.85;;;;115.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:24:50;118.00;115.65;110.62;99.68;;;;114.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:25:52;119.63;117.10;111.77;100.45;;;;114.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:26:55;116.08;114.03;109.68;99.57;;;;113.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:27:58;114.33;112.57;108.87;99.50;;;;113.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:29:03;113.22;111.23;107.05;97.27;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:30:06;113.92;112.07;108.12;98.57;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:31:09;114.62;112.70;108.63;98.93;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:32:12;114.02;112.10;108.02;98.33;;;;112.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:33:15;111.78;109.95;106.03;96.63;;;;112.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:34:18;111.67;109.88;106.07;96.77;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:35:21;114.08;112.15;108.02;98.27;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:36:24;113.65;111.58;107.12;97.02;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:37:27;112.70;110.83;106.82;97.27;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:38:30;113.07;111.27;107.37;97.92;;;;113.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:39:36;113.02;111.18;107.32;97.92;;;;114.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:40:40;113.07;111.27;107.33;97.88;;;;114.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:41:43;109.70;107.80;103.80;94.33;;;;115.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:42:47;113.00;110.93;106.55;96.58;;;;116.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:43:51;108.98;107.28;103.58;94.53;;;;116.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:44:54;110.32;108.47;104.45;95.03;;;;115.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:45:56;109.35;107.47;103.47;94.05;;;;114.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:47:00;107.98;106.33;102.77;93.95;;;;111.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:48:07;106.43;104.73;101.00;92.08;;;;109.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:49:10;102.30;100.68;97.15;88.60;;;;107.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:50:14;104.57;102.75;98.93;89.95;;;;104.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:51:17;102.43;100.78;97.25;88.72;;;;102.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:52:20;102.78;101.25;97.93;89.58;;;;100.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:53:24;102.40;100.87;97.58;89.30;;;;99.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:54:31;103.68;101.80;97.82;88.73;;;;99.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:55:34;98.50;97.03;93.92;85.92;;;;98.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:56:37;95.78;94.45;91.67;84.20;;;;97.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:57:41;95.58;94.22;91.32;83.68;;;;96.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:58:47;93.95;92.63;89.82;82.38;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T01:59:54;93.58;92.10;88.98;81.25;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:00:56;94.02;92.78;90.10;82.85;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:01:59;96.63;95.10;91.77;83.68;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:03:02;93.32;92.02;89.20;81.85;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:04:07;92.38;91.05;88.27;80.92;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:05:10;93.50;92.30;89.70;82.58;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:06:15;94.22;92.75;89.53;81.72;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:07:18;92.73;91.32;88.28;80.70;;;;96.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:08:22;93.35;92.13;89.53;82.42;;;;95.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:09:28;93.67;92.23;89.17;81.50;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:10:35;91.87;90.60;87.87;80.65;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:11:38;90.73;89.38;86.48;79.13;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:12:41;92.78;91.20;87.83;79.87;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:13:44;90.67;89.43;86.78;79.70;;;;95.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:14:48;86.83;85.75;83.42;76.85;;;;94.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:15:51;88.52;87.18;84.30;77.08;;;;93.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:16:53;88.02;86.75;83.97;76.90;;;;93.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:17:56;87.88;86.75;84.35;77.67;;;;93.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:19:03;87.20;86.17;83.95;77.53;;;;93.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:20:09;85.95;84.78;82.20;75.42;;;;93.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:21:14;86.45;85.20;82.58;75.75;;;;93.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:22:24;87.38;86.20;83.67;76.87;;;;92.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:23:31;86.90;85.80;83.45;76.82;;;;92.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:24:35;86.60;85.53;83.27;76.77;;;;91.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:25:37;86.48;85.20;82.37;75.38;;;;91.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:28:11;87.42;86.32;83.97;77.40;;;;89.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:29:16;88.28;86.93;84.02;76.82;;;;88.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:30:19;89.17;87.53;84.02;76.08;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:31:21;88.13;86.82;83.97;76.75;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:32:24;86.78;85.70;83.37;76.87;;;;86.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:33:30;87.30;85.98;83.20;76.12;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:34:33;89.85;88.38;85.33;77.87;;;;86.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:35:37;88.42;87.13;84.35;77.23;;;;86.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:36:47;85.60;84.58;82.47;76.18;;;;86.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:37:50;87.23;86.18;83.83;77.25;;;;86.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:38:53;87.40;86.08;83.28;76.15;;;;86.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:39:57;85.38;84.30;82.02;75.57;;;;85.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:41:00;86.20;84.92;82.20;75.28;;;;85.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:42:03;84.25;83.07;80.60;74.03;;;;85.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:43:09;85.38;84.13;81.50;74.70;;;;85.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:44:12;83.43;82.42;80.28;74.10;;;;84.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:45:16;85.52;84.55;82.40;76.15;;;;84.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:46:18;84.03;82.98;80.85;74.58;;;;83.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:47:21;84.50;83.60;81.60;75.52;;;;83.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:48:28;85.20;84.05;81.65;75.10;;;;83.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:49:32;85.78;84.52;81.87;75.00;;;;83.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:50:34;87.05;85.70;82.83;75.73;;;;83.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:51:37;86.20;84.97;82.30;75.40;;;;82.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:52:40;84.38;83.43;81.40;75.30;;;;82.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:53:43;84.87;83.92;81.88;75.73;;;;82.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:54:46;83.87;82.67;80.15;73.50;;;;82.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:55:49;84.45;83.33;80.92;74.35;;;;82.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:56:52;82.82;81.68;79.33;72.92;;;;82.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:57:55;82.90;81.87;79.68;73.45;;;;82.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T02:58:58;84.07;82.72;79.85;72.83;;;;81.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:00:01;82.97;81.63;78.80;71.87;;;;81.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:01:03;84.43;83.18;80.57;73.78;;;;80.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:02:06;83.25;82.07;79.60;73.05;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:03:09;82.03;81.05;78.95;72.88;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:04:12;82.10;80.98;78.53;72.05;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:05:16;82.32;81.13;78.63;72.10;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:06:19;82.43;81.13;78.33;71.47;;;;79.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:07:25;81.08;79.87;77.27;70.72;;;;79.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:08:28;84.02;82.68;79.82;72.83;;;;79.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:09:31;82.58;81.42;79.02;72.57;;;;79.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:10:37;81.93;80.72;78.18;71.60;;;;78.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:11:40;79.98;78.92;76.68;70.50;;;;78.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:12:43;81.75;80.52;77.83;71.20;;;;78.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:13:46;79.23;78.23;76.13;70.17;;;;77.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:14:49;80.73;79.67;77.42;71.28;;;;77.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:15:52;83.08;81.80;79.08;72.32;;;;77.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:16:58;82.97;81.75;79.17;72.53;;;;76.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:18:01;81.63;80.47;77.90;71.38;;;;76.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:19:04;80.73;79.53;77.00;70.52;;;;75.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:20:07;79.50;78.43;76.22;70.18;;;;75.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:21:10;81.82;80.67;78.15;71.65;;;;74.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:22:13;82.80;81.52;78.77;71.88;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:23:16;82.92;81.68;78.97;72.20;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:24:19;84.23;82.85;79.87;72.70;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:25:22;83.42;82.10;79.32;72.47;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:26:25;81.78;80.55;77.97;71.40;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:27:28;83.15;81.72;78.67;71.50;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:28:31;82.22;81.05;78.57;72.08;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:29:34;82.33;81.15;78.63;72.12;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:30:37;81.53;80.32;77.68;71.05;;;;74.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:31:39;81.87;80.53;77.62;70.68;;;;73.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:32:44;80.93;79.78;77.32;70.93;;;;73.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:33:47;81.02;79.87;77.40;70.98;;;;73.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:34:50;81.37;80.15;77.53;70.97;;;;72.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:35:53;82.20;81.02;78.53;72.02;;;;72.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:36:56;80.17;79.03;76.57;70.22;;;;72.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:37:59;80.53;79.35;76.80;70.33;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:39:02;78.53;77.45;75.17;69.07;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:40:05;74.95;74.03;72.08;66.48;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:41:09;76.80;75.72;73.42;67.32;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:42:12;74.13;73.15;71.03;65.30;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:43:17;73.95;72.92;70.72;64.90;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:44:20;74.08;73.12;71.12;65.47;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:45:23;76.78;75.78;73.62;67.73;;;;71.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:46:26;74.93;73.87;71.72;65.85;;;;71.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:47:29;77.50;76.17;73.33;66.70;;;;71.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:48:31;75.35;74.32;72.05;66.15;;;;71.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:49:34;77.02;75.80;73.20;66.83;;;;72.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-11T03:50:37;77.57;76.25;73.42;66.75;;;;72.00;1.00;
