sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:01:03;3.30;33.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:01:04;2.72;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:03:32;2.01;37.81
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:03:32;3.00;34.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:06:00;1.77;37.99
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:06:00;2.60;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:08:29;2.20;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:08:29;2.37;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:10:56;3.18;36.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:10:56;2.40;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:13:24;3.10;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:13:25;3.45;36.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:15:54;3.27;36.53
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:15:54;3.50;34.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:18:21;3.50;33.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:18:21;3.04;36.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:20:48;2.67;37.32
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:20:48;3.30;33.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:23:15;2.27;37.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:23:15;2.90;34.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:25:42;2.60;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:25:42;2.06;38.02
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:28:09;2.80;37.11
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:28:09;2.30;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:30:36;2.80;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:30:36;3.63;36.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:33:05;3.50;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:33:05;3.73;36.27
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:35:33;3.38;36.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:35:33;3.80;33.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:38:00;3.80;33.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:38:01;3.19;37.19
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:40:30;2.52;37.12
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:40:30;3.50;33.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:42:57;3.10;34.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:42:57;2.22;38.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:45:24;2.60;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:45:24;2.23;37.94
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:47:51;3.05;36.71
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:47:51;2.40;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:50:19;3.44;36.41
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:50:19;2.90;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:52:46;3.40;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:52:46;3.38;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:55:13;3.06;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:55:13;3.50;33.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:57:43;2.65;37.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T00:57:43;3.30;34.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:00:11;2.22;37.86
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:00:11;2.90;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:02:40;2.50;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:02:40;1.74;37.99
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:05:07;2.10;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:05:08;2.25;37.49
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:07:36;2.30;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:07:36;3.01;36.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:10:03;2.90;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:10:04;3.27;37.18
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:12:31;3.08;37.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:12:31;3.30;34.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:14:58;2.68;37.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:14:58;3.30;34.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:17:25;2.21;37.85
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:17:25;2.90;34.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:19:53;2.50;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:19:53;1.67;38.47
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:22:20;2.10;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:22:20;1.42;38.36
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:24:49;1.70;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:24:49;2.28;37.28
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:27:16;2.73;37.05
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:27:16;2.20;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:29:43;2.80;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:29:44;2.86;37.38
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:32:11;2.62;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:32:11;3.00;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:34:37;2.80;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:34:38;2.23;37.91
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:37:05;1.78;38.19
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:37:05;2.50;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:39:32;2.10;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:39:32;1.27;38.87
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:42:01;1.71;38.66
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:42:01;1.60;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:44:28;1.70;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:44:28;2.61;37.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:46:56;2.50;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:46:56;2.89;37.25
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:49:23;2.90;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:49:24;2.78;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:51:51;2.90;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:51:53;2.56;38.02
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:54:19;2.70;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:54:20;2.06;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:56:49;2.50;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:56:49;1.64;38.89
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:59:18;2.00;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T01:59:19;1.50;38.64
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:01:47;2.29;37.88
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:01:47;1.70;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:04:15;2.20;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:04:15;2.90;36.86
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:06:43;2.80;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:06:44;2.94;37.38
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:09:11;3.00;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:09:12;2.73;37.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:11:40;2.90;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:11:41;2.37;37.97
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:14:08;2.70;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:14:09;1.95;38.29
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:16:38;2.30;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:16:38;1.46;38.54
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:19:05;1.80;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:19:06;1.80;38.68
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:21:33;1.90;35.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:21:34;2.75;36.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:24:04;3.19;36.73
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:24:04;2.60;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:26:32;3.12;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:26:32;3.20;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:29:00;3.30;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:29:00;2.85;37.51
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:31:27;3.00;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:31:27;2.42;38.27
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:33:55;2.70;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:33:55;1.93;38.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:36:22;1.58;38.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:36:22;2.30;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:38:49;1.80;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:38:50;2.29;37.51
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:41:19;2.30;35.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:41:20;3.09;36.57
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:43:47;3.33;36.55
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:43:47;2.90;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:46:14;3.30;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:46:15;3.22;37.58
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:48:42;2.97;37.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:48:42;3.30;34.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:51:09;3.10;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:51:09;2.51;37.91
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:53:36;2.80;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:53:36;2.11;38.22
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:56:06;2.40;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:56:06;2.01;38.78
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:58:34;2.84;37.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T02:58:34;2.20;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:01:01;2.70;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:01:01;3.34;36.91
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:03:29;3.28;37.14
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:03:29;3.30;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:05:56;3.40;34.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:05:56;2.99;37.58
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:08:23;2.53;38.31
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:08:23;3.20;34.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:10:50;2.02;38.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:10:50;2.90;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:13:17;1.56;39.23
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:13:17;2.30;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:15:45;1.90;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:15:46;2.00;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:18:13;2.00;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:18:13;2.85;37.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:20:40;3.14;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:20:40;2.70;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:23:07;3.10;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:23:07;3.12;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:25:34;3.20;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:25:34;2.96;37.67
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:28:02;2.62;37.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:28:02;3.10;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:30:29;2.90;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:30:30;2.16;38.05
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:32:58;2.50;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:32:58;1.91;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:35:25;2.65;37.52
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:35:25;2.10;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:37:53;2.60;35.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:37:53;3.26;37.25
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:40:20;3.20;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:40:20;3.38;36.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:42:47;3.14;37.44
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:42:47;3.40;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:45:17;2.88;38.14
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:45:17;3.30;34.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:47:45;3.10;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:47:45;2.42;38.46
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:50:13;2.70;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:50:13;1.79;39.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:52:41;2.20;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:52:42;1.90;39.23
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:55:08;2.81;37.69
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:55:08;2.10;35.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:57:36;2.70;35.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T03:57:36;3.34;37.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:00:06;3.30;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:00:07;3.44;37.32
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:02:34;3.50;34.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:02:35;3.13;37.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:05:03;3.30;34.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:05:04;2.74;38.33
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:07:32;3.00;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:07:33;2.32;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:10:00;2.70;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:10:00;1.76;39.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:12:27;2.10;35.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:12:27;1.97;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:14:58;2.10;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:14:59;2.67;37.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:17:26;2.75;37.33
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:17:26;2.60;35.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:19:53;2.83;37.57
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:19:53;2.90;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:22:20;2.60;38.29
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:22:20;2.90;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:24:48;2.80;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:24:48;2.22;38.94
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:27:17;1.82;38.89
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:27:17;2.50;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:29:44;1.71;39.06
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:29:44;2.10;35.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:32:12;1.90;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:32:13;2.49;37.57
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:34:40;2.40;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:34:40;3.00;37.28
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:37:12;2.90;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:37:13;2.99;38.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:39:39;3.10;34.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:39:40;2.75;37.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:42:09;3.00;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:42:09;2.53;37.93
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:44:36;2.80;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:44:36;2.16;38.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:47:03;2.40;35.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:47:03;1.72;39.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:49:31;2.10;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:49:31;2.17;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:51:58;2.20;35.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:51:59;3.06;37.47
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:54:26;2.90;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:54:26;3.41;37.21
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:56:53;3.40;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:56:54;3.32;37.44
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:59:22;3.40;34.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T04:59:22;3.01;37.81
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:01:49;3.30;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:01:49;2.57;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:04:16;2.90;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:04:16;2.20;38.71
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:06:43;2.50;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:06:43;1.77;39.23
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:09:10;2.10;35.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:09:11;2.31;38.49
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:11:38;2.30;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:11:38;3.10;37.55
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:14:05;3.35;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:14:05;3.00;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:16:33;3.40;35.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:16:34;3.27;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:19:01;2.97;38.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:19:01;3.40;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:21:28;3.20;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:21:29;2.41;38.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:23:56;2.12;38.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:23:56;2.80;35.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:26:23;2.40;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:26:23;1.99;39.34
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:28:50;2.20;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:28:50;2.67;37.94
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:31:17;2.70;35.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:31:17;3.42;37.25
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:33:46;3.30;35.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:33:46;3.51;37.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:36:13;3.60;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:36:13;3.29;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:38:40;3.50;35.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:38:41;2.90;37.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:41:08;3.20;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:41:09;2.33;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:43:36;2.70;35.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:43:37;1.77;39.45
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:46:04;1.91;38.77
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:46:04;2.20;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:48:32;2.74;37.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:48:32;2.00;35.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:51:01;2.60;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:51:01;3.13;37.99
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:53:29;3.10;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:53:29;3.03;37.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:55:58;3.20;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:55:59;2.62;38.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:58:25;2.90;35.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T05:58:26;2.07;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:00:53;1.43;39.33
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:00:53;2.40;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:03:21;1.01;39.88
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:03:21;1.80;35.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:05:48;1.30;36.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:05:48;1.68;39.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:08:17;1.60;36.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:08:17;2.32;38.31
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:10:44;2.20;35.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:10:44;2.48;38.57
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:13:11;2.40;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:13:11;2.50;35.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:15:38;2.50;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:15:39;2.16;38.39
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:18:06;2.40;35.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:18:07;1.83;38.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:20:35;2.10;35.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-11T06:20:35;1.39;39.19
