sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:01:34;56.57;55.86;54.46;49.91;398.44;398.36;398.07;395.68;345.52;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:04:02;54.67;54.06;52.87;48.63;388.23;388.14;387.89;385.76;337.18;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:06:29;47.42;46.91;45.89;42.23;337.13;337.06;336.84;335.01;292.87;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:08:58;54.46;54.01;53.11;49.20;392.82;392.75;392.53;390.75;342.16;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:11:26;55.94;55.46;54.50;50.44;402.70;402.62;402.40;400.52;350.64;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:13:55;56.79;56.22;55.10;50.81;405.68;405.60;405.35;403.27;352.73;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:16:22;53.74;53.23;52.23;48.25;385.20;385.12;384.89;383.00;335.13;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:18:48;56.36;55.69;54.38;49.91;398.47;398.38;398.10;395.80;345.78;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:21:14;54.60;53.87;52.43;47.93;382.65;382.56;382.27;379.86;331.51;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:23:40;48.62;47.95;46.64;42.60;340.12;340.05;339.78;337.60;294.56;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:26:06;50.85;50.21;48.95;44.84;358.02;357.93;357.67;355.52;310.43;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:28:33;54.57;53.89;52.54;48.14;384.36;384.28;384.00;381.70;333.31;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:30:59;56.11;55.50;54.30;49.97;398.93;398.85;398.59;396.43;346.55;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:33:25;52.54;52.05;51.09;47.22;377.02;376.94;376.72;374.89;328.09;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:35:51;55.83;55.26;54.13;49.90;398.35;398.26;398.01;395.94;346.28;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:38:20;53.05;52.42;51.16;46.95;374.82;374.74;374.47;372.30;325.22;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:40:46;55.78;55.02;53.54;48.93;390.62;390.53;390.23;387.75;338.37;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:43:14;55.33;54.35;52.43;47.37;378.20;378.10;377.74;374.76;326.07;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:45:40;52.34;51.59;50.12;45.71;364.91;364.83;364.53;362.11;315.82;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:48:06;52.09;51.32;49.79;45.33;361.91;361.82;361.52;359.05;313.02;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:50:35;54.49;53.65;51.99;47.27;377.38;377.28;376.96;374.31;326.19;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:53:02;52.93;52.20;50.77;46.37;370.22;370.13;369.84;367.47;320.62;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:55:31;51.69;50.93;49.43;45.03;359.50;359.42;359.12;356.69;311.00;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T00:57:57;52.85;52.08;50.57;46.10;368.02;367.93;367.63;365.17;318.44;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:00:23;48.24;47.54;46.17;42.08;335.98;335.90;335.63;333.39;290.74;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:02:49;51.74;50.95;49.39;44.93;358.71;358.63;358.32;355.82;310.13;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:05:19;48.62;48.00;46.78;42.84;342.03;341.95;341.70;339.63;296.54;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:07:48;50.20;49.53;48.20;44.07;351.83;351.75;351.48;349.26;304.81;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:10:14;50.03;49.37;48.08;43.99;351.18;351.10;350.84;348.67;304.35;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:12:40;50.22;49.43;47.87;43.49;347.19;347.10;346.80;344.32;300.00;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:15:07;50.61;49.76;48.11;43.59;348.02;347.93;347.61;345.01;300.41;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:17:33;50.94;50.12;48.50;44.01;351.39;351.30;350.99;348.43;303.49;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:19:59;51.23;50.44;48.89;44.45;354.90;354.82;354.52;352.03;306.79;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:22:28;47.81;47.12;45.75;41.71;332.98;332.90;332.63;330.40;288.13;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:24:55;48.61;48.03;46.88;43.02;343.44;343.37;343.13;341.14;298.00;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:27:21;49.95;49.26;47.91;43.76;349.37;349.29;349.02;346.78;302.56;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:29:50;50.12;49.35;47.86;43.54;347.61;347.52;347.23;344.82;300.55;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:32:21;49.41;48.57;46.91;42.47;339.03;338.94;338.63;336.05;292.52;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:34:48;49.36;48.65;47.25;43.07;343.86;343.78;343.50;341.21;297.56;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:37:14;47.39;46.69;45.31;41.27;329.50;329.43;329.15;326.92;285.04;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:39:43;49.07;48.44;47.19;43.20;344.85;344.78;344.52;342.41;298.92;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:42:09;49.06;48.31;46.84;42.61;340.17;340.09;339.80;337.43;294.10;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:44:36;44.11;43.56;42.48;38.93;310.80;310.73;310.50;308.65;269.53;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:47:05;45.05;44.40;43.12;39.31;313.81;313.73;313.48;311.38;271.55;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:49:32;45.61;45.03;43.87;40.17;320.69;320.62;320.38;318.42;278.00;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:52:01;44.39;43.82;42.70;39.10;312.15;312.08;311.85;309.95;270.61;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:54:28;45.98;45.43;44.34;40.68;324.80;324.73;324.50;322.62;281.82;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:56:57;47.74;47.19;46.11;42.38;338.32;338.24;338.02;336.12;293.73;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T01:59:24;47.42;46.89;45.84;42.16;336.57;336.50;336.28;334.42;292.29;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:01:54;49.68;49.02;47.71;43.62;348.24;348.16;347.89;345.70;301.70;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:04:21;46.63;45.95;44.62;40.68;324.74;324.67;324.40;322.23;281.01;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:06:51;49.60;48.90;47.52;43.36;346.16;346.08;345.80;343.53;299.65;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:09:20;44.26;43.70;42.59;39.01;311.45;311.38;311.15;309.27;270.03;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:11:50;45.40;44.64;43.14;39.08;312.00;311.92;311.63;309.28;269.27;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:14:18;46.22;45.56;44.26;40.36;322.22;322.15;321.89;319.75;278.87;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:16:45;41.52;40.90;39.69;36.13;288.48;288.41;288.17;286.20;249.51;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:19:12;42.49;42.01;41.07;37.77;301.52;301.45;301.25;299.58;261.84;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:24:18;44.71;44.16;43.08;39.51;315.40;315.33;315.11;313.25;273.59;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:27:01;43.75;43.18;42.05;38.47;307.15;307.08;306.84;304.94;266.18;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:29:28;43.30;42.71;41.55;37.96;303.04;302.97;302.74;300.80;262.47;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:31:55;48.17;47.48;46.10;42.03;335.53;335.45;335.18;332.93;290.34;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:34:24;44.33;43.64;42.28;38.43;306.77;306.70;306.43;304.26;265.13;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:36:52;42.69;42.24;41.36;38.11;304.22;304.16;303.96;302.36;264.39;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:39:19;48.55;47.86;46.50;42.42;338.65;338.57;338.30;336.07;293.13;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:41:53;48.66;47.70;45.83;41.19;328.80;328.71;328.37;325.54;282.84;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:44:20;47.80;47.12;45.78;41.76;333.39;333.31;333.05;330.85;288.57;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:46:46;49.14;48.48;47.18;43.13;344.32;344.24;343.98;341.81;298.30;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:49:12;51.32;50.55;49.04;44.64;356.40;356.31;356.02;353.57;308.23;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:51:44;52.90;52.00;50.23;45.47;363.03;362.94;362.60;359.84;313.24;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:54:10;54.51;53.73;52.20;47.60;380.04;379.95;379.64;377.13;328.92;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:56:37;53.19;52.19;50.22;45.24;361.15;361.06;360.69;357.70;310.97;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T02:59:03;47.36;46.55;44.96;40.70;324.93;324.85;324.55;322.07;280.36;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:01:32;47.43;46.56;44.85;40.46;323.01;322.92;322.60;319.99;278.29;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:06:30;56.31;55.49;53.87;49.10;391.98;391.88;391.56;388.93;339.15;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:08:56;50.80;50.03;48.51;44.13;352.31;352.23;351.93;349.48;304.61;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:11:22;45.69;44.97;43.55;39.56;315.85;315.77;315.50;313.24;272.92;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:13:48;43.80;43.15;41.88;38.14;304.49;304.41;304.16;302.09;263.38;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:16:14;45.54;44.86;43.53;39.63;316.38;316.31;316.05;313.88;273.64;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:18:41;45.52;44.81;43.42;39.46;315.04;314.96;314.69;312.46;272.28;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:21:07;47.76;47.06;45.69;41.63;332.38;332.30;332.02;329.79;287.57;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:23:33;47.32;46.49;44.85;40.55;323.70;323.62;323.31;320.78;279.13;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:25:59;43.70;42.94;41.45;37.49;299.34;299.26;298.98;296.67;258.19;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:28:26;44.73;44.17;43.05;39.44;314.87;314.80;314.57;312.67;273.01;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:30:52;44.04;43.53;42.52;39.06;311.82;311.75;311.53;309.77;270.67;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:33:18;49.62;48.83;47.27;42.91;342.57;342.49;342.19;339.71;295.93;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:35:45;48.42;47.50;45.69;41.13;328.40;328.31;327.97;325.23;282.70;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:38:11;46.43;45.75;44.42;40.49;323.22;323.15;322.88;320.71;279.67;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:40:37;47.16;46.44;45.01;40.94;326.83;326.75;326.47;324.19;282.54;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:43:03;48.36;47.50;45.82;41.40;330.52;330.44;330.12;327.52;284.96;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:45:29;44.99;44.36;43.11;39.34;314.09;314.02;313.77;311.72;271.91;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:47:55;48.71;47.85;46.16;41.71;333.01;332.93;332.61;330.00;287.13;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:50:22;50.61;49.86;48.39;44.07;351.84;351.75;351.46;349.07;304.34;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:52:48;51.12;50.38;48.91;44.57;355.86;355.77;355.48;353.09;307.89;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:55:14;46.71;45.97;44.53;40.45;322.95;322.87;322.59;320.28;279.06;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T03:57:40;49.23;48.43;46.86;42.52;339.46;339.38;339.07;336.59;293.17;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:00:07;55.98;55.04;53.18;48.17;384.53;384.43;384.08;381.17;331.85;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:02:34;52.98;52.11;50.42;45.74;365.18;365.09;364.76;362.08;315.37;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:05:00;49.90;49.12;47.59;43.25;345.31;345.22;344.93;342.48;298.43;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:07:27;51.92;50.97;49.11;44.31;353.73;353.63;353.29;350.43;304.78;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:09:53;50.19;49.31;47.57;42.99;343.25;343.16;342.83;340.14;295.97;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:12:19;51.37;50.57;49.01;44.55;355.66;355.58;355.27;352.76;307.41;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:14:45;51.84;50.94;49.17;44.47;355.01;354.92;354.59;351.84;306.20;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:17:11;52.40;51.65;50.19;45.78;365.47;365.38;365.09;362.68;316.33;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:19:37;51.24;50.42;48.80;44.30;353.67;353.58;353.27;350.71;305.51;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:22:03;52.07;51.08;49.14;44.24;353.17;353.08;352.71;349.76;304.03;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:24:30;52.49;51.57;49.77;45.00;359.28;359.19;358.85;356.05;309.84;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:26:56;51.88;50.93;49.08;44.30;353.63;353.54;353.19;350.35;304.73;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:29:22;52.80;51.93;50.20;45.50;363.24;363.15;362.82;360.11;313.57;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:31:48;51.07;50.32;48.84;44.49;355.17;355.09;354.80;352.39;307.26;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:34:14;50.35;49.52;47.89;43.41;346.57;346.49;346.17;343.60;299.21;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:36:40;48.88;48.18;46.80;42.68;340.78;340.70;340.42;338.16;294.94;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:39:06;49.28;48.46;46.84;42.44;338.82;338.73;338.42;335.89;292.45;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:41:35;46.33;45.60;44.16;40.11;320.24;320.16;319.88;317.58;276.70;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:44:04;44.41;43.72;42.37;38.52;307.49;307.42;307.15;304.98;265.78;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:46:34;45.28;44.70;43.56;39.90;318.51;318.43;318.20;316.27;276.14;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:49:00;48.86;48.03;46.39;41.99;335.23;335.15;334.84;332.28;289.24;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:51:26;51.17;50.42;48.94;44.59;356.00;355.92;355.63;353.22;308.00;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:53:53;51.25;50.61;49.35;45.21;360.97;360.89;360.63;358.46;313.02;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:56:19;53.09;52.06;50.03;44.99;359.18;359.08;358.71;355.65;309.04;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T04:58:46;54.51;53.37;51.13;45.79;365.58;365.48;365.07;361.75;314.00;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:01:21;51.50;50.54;48.65;43.83;349.94;349.85;349.50;346.61;301.35;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:03:48;53.13;52.07;50.00;44.90;358.49;358.39;358.01;354.90;308.29;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:06:15;54.32;52.97;50.31;44.54;355.57;355.46;355.00;351.21;303.90;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:08:41;55.50;54.27;51.84;46.25;369.24;369.13;368.69;365.15;316.63;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:11:07;54.68;53.43;50.96;45.37;362.18;362.07;361.63;358.05;310.30;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:13:33;53.07;51.92;49.67;44.39;354.39;354.29;353.88;350.57;304.13;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:16:00;55.94;54.78;52.50;47.03;375.50;375.39;374.98;371.59;322.58;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:18:26;56.94;55.56;52.85;46.87;374.17;374.06;373.58;369.69;320.06;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:20:52;57.58;56.13;53.29;47.14;376.37;376.26;375.76;371.71;321.59;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:23:18;57.83;56.25;53.13;46.67;372.55;372.43;371.89;367.52;317.35;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:25:44;58.76;57.30;54.43;48.18;384.67;384.56;384.05;379.95;328.78;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:28:10;58.62;57.05;53.96;47.49;379.17;379.05;378.51;374.17;323.27;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:30:36;70.06;68.07;64.15;56.18;448.49;448.34;447.67;442.21;381.53;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:33:03;62.74;60.91;57.31;50.08;399.83;399.70;399.08;394.10;339.82;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:35:29;62.45;60.36;56.24;48.47;386.94;386.80;386.11;380.53;326.85;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:37:55;61.91;60.12;56.59;49.48;394.98;394.85;394.25;389.35;335.77;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:40:21;64.10;61.64;56.80;48.17;384.58;384.42;383.63;377.21;322.51;0.68
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:42:48;60.60;58.55;54.53;46.96;374.93;374.79;374.12;368.68;316.61;0.67
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:45:14;62.69;60.18;55.24;46.59;371.95;371.80;370.99;364.48;311.12;0.69
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:47:43;59.96;57.82;53.62;45.90;366.39;366.25;365.55;359.92;308.54;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:50:10;59.61;57.54;53.47;45.89;366.38;366.25;365.57;360.08;308.93;0.67
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:52:36;58.50;56.21;51.71;43.75;349.26;349.12;348.38;342.43;292.57;0.69
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:55:03;60.21;57.77;52.96;44.58;355.93;355.78;354.99;348.67;297.46;0.69
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:57:30;59.11;56.76;52.16;44.05;351.65;351.51;350.75;344.67;294.32;0.68
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T05:59:56;57.87;55.74;51.55;43.95;350.88;350.75;350.05;344.46;294.96;0.67
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:02:22;60.04;57.73;53.20;45.11;360.11;359.96;359.21;353.19;301.96;0.69
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:04:48;56.24;54.32;50.55;43.48;347.14;347.01;346.38;341.29;292.98;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:07:15;56.60;54.59;50.64;43.36;346.17;346.04;345.38;340.08;291.57;0.67
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:09:41;57.76;55.49;51.03;43.14;344.37;344.23;343.49;337.59;288.36;0.69
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:12:07;51.55;49.73;46.16;39.56;315.84;315.72;315.13;310.33;266.13;0.67
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:14:34;52.69;50.99;47.66;41.24;329.26;329.14;328.58;324.04;278.65;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:17:00;53.88;52.02;48.35;41.53;331.54;331.42;330.81;325.87;279.63;0.68
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:19:26;50.60;49.03;45.94;39.91;318.61;318.50;317.98;313.74;270.08;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:21:52;50.61;49.18;46.36;40.61;324.22;324.11;323.63;319.70;275.86;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:24:18;51.89;50.39;47.42;41.45;330.94;330.83;330.32;326.21;281.30;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:26:45;48.70;47.37;44.78;39.37;314.31;314.21;313.76;310.11;267.85;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:29:11;48.48;47.07;44.29;38.71;309.00;308.90;308.42;304.58;262.63;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:31:37;46.26;45.20;43.11;38.38;306.41;306.32;305.95;302.92;262.52;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:34:03;44.16;43.03;40.80;36.04;287.70;287.61;287.22;284.07;245.66;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:36:29;45.04;43.54;40.61;35.05;279.79;279.69;279.20;275.22;236.49;0.67
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:38:56;46.06;44.62;41.79;36.28;289.67;289.57;289.09;285.22;245.49;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:41:22;43.27;42.06;39.69;34.81;277.88;277.79;277.38;274.06;236.55;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:43:48;46.95;45.48;42.58;36.95;295.01;294.91;294.42;290.46;249.97;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:46:19;49.30;47.89;45.12;39.48;315.21;315.10;314.63;310.77;268.07;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:48:46;47.76;46.48;43.94;38.66;308.62;308.53;308.09;304.53;263.07;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:51:15;51.60;50.10;47.15;41.20;328.94;328.83;328.32;324.23;279.57;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:53:42;56.96;55.30;52.03;45.45;362.87;362.75;362.19;357.66;308.38;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:56:15;49.42;48.22;45.86;40.66;324.60;324.50;324.08;320.69;277.63;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T06:58:42;43.96;42.92;40.89;36.33;290.06;289.97;289.61;286.67;248.32;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:01:09;43.60;42.39;40.01;35.10;280.24;280.15;279.74;276.41;238.61;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:03:35;46.18;44.69;41.75;36.12;288.32;288.22;287.73;283.73;243.96;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:06:01;45.11;43.84;41.33;36.22;289.15;289.05;288.62;285.13;246.04;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:08:30;43.98;42.75;40.33;35.37;282.37;282.28;281.86;278.48;240.36;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:10:58;44.24;43.04;40.69;35.78;285.65;285.56;285.16;281.85;243.46;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:13:24;42.42;41.30;39.09;34.44;274.94;274.86;274.47;271.36;234.51;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:15:50;43.23;41.92;39.36;34.29;273.72;273.63;273.19;269.66;232.32;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:18:21;44.51;43.23;40.70;35.59;284.12;284.02;283.59;280.08;241.55;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:20:47;44.29;43.13;40.86;36.04;287.70;287.61;287.21;284.00;245.50;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:23:13;44.24;43.11;40.88;36.11;288.29;288.20;287.81;284.64;246.16;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:25:40;46.62;45.23;42.49;37.04;295.73;295.63;295.16;291.38;251.09;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:28:06;45.13;43.90;41.48;36.46;291.09;291.00;290.58;287.19;248.03;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:30:34;45.96;44.67;42.12;36.92;294.75;294.65;294.21;290.66;250.84;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-01-11T07:33:00;46.04;44.74;42.18;36.96;295.06;294.97;294.53;290.96;251.07;0.66
