sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:03:24;-6.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:07:46;-6.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:12:09;-6.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:16:33;-6.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:20:55;-6.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:25:17;-6.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:29:40;-6.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:34:03;-6.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:38:26;-6.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:42:48;-6.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:47:10;-6.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:51:34;-6.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T00:55:57;-6.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:00:19;-6.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:04:41;-6.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:09:05;-6.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:13:27;-6.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:17:49;-6.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:22:12;-6.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:26:35;-6.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:30:58;-6.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:35:20;-6.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:39:42;-6.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:44:06;-6.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:48:29;-6.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:52:51;-7.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T01:57:15;-7.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:01:40;-7.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:06:05;-7.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:10:29;-7.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:14:54;-7.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:19:20;-7.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:28:09;-7.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:32:32;-7.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:36:55;-7.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:41:19;-7.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:45:42;-7.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:50:05;-7.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:54:28;-7.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T02:58:51;-7.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:03:15;-7.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:07:37;-7.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:12:00;-7.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:16:22;-7.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:20:46;-7.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:25:08;-7.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:29:32;-7.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:33:54;-7.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:38:18;-7.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:42:41;-7.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:47:04;-7.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:51:26;-7.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T03:55:49;-7.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:00:13;-7.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:04:35;-7.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:08:58;-7.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:13:22;-7.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:17:45;-7.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:22:07;-7.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:26:29;-7.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:30:53;-7.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:35:15;-7.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:39:38;-7.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:44:00;-7.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:48:23;-7.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:52:46;-7.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T04:57:08;-7.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:01:30;-8.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:05:54;-8.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:10:16;-8.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:14:38;-8.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:19:01;-8.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:23:24;-8.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:27:46;-8.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:32:09;-8.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:36:31;-8.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:40:55;-8.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:45:17;-8.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:49:40;-8.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:54:03;-8.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T05:58:26;-8.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:02:49;-8.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:07:11;-8.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:11:33;-8.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:15:57;-8.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:20:19;-8.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:24:41;-8.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:29:04;-8.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:33:27;-8.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:37:49;-8.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:42:12;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:46:35;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:51:01;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:55:23;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T06:59:46;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:04:08;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:08:32;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:12:54;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:17:16;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:21:39;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:26:02;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:30:25;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:34:47;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:39:09;-8.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:43:33;-8.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:47:56;-8.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:52:18;-8.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T07:56:41;-8.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:01:04;-8.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:05:27;-8.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:09:49;-8.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:14:11;-8.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:18:35;-7.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:22:57;-7.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:27:20;-7.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:31:42;-7.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:36:07;-6.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:40:29;-5.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:44:51;-4.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:49:14;-2.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:53:38;-1.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T08:58:00;-0.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:02:23;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:06:45;1.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:11:08;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:15:31;3.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:19:54;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:24:17;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:28:41;6.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:33:04;7.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:37:28;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:41:59;8.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:46:25;9.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:50:50;9.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:55:14;9.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T09:59:37;10.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:04:03;10.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:08:26;11.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:12:50;11.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:17:12;12.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:21:38;12.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:26:01;12.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:30:24;13.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:34:48;13.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:39:14;13.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:43:39;14.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:48:02;14.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:52:36;13.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T10:57:01;13.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:01:27;13.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:05:53;13.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:10:18;13.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:14:42;14.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:19:07;14.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:23:29;15.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:27:53;15.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:32:17;15.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:36:56;16.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:41:19;16.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:45:42;16.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:50:08;17.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:54:32;17.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T11:58:55;17.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:03:17;17.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:07:41;17.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:12:04;17.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:16:27;17.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:20:49;18.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:25:15;17.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:29:39;18.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:34:03;18.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:38:25;18.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:42:49;17.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:47:12;15.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:51:36;14.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T12:56:06;12.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:00:32;11.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:04:55;10.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:09:17;9.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:13:39;8.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:18:03;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:22:26;7.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:26:49;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:31:11;5.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:35:35;5.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:39:58;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:44:20;4.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:48:42;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:53:06;4.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T13:57:28;4.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:01:50;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:06:13;3.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:10:36;3.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:14:59;3.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:19:21;3.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:23:43;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:28:07;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:32:30;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:36:52;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:41:14;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:45:38;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:50:00;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:54:24;2.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T14:58:48;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:03:12;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:07:34;2.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:11:57;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:16:21;2.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:20:44;2.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:25:08;1.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:29:30;1.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:33:55;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:38:23;1.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:42:45;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:47:08;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:51:31;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T15:55:55;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:00:17;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:04:49;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:09:11;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:13:39;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:18:05;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:22:27;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:26:49;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:31:16;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:35:38;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:40:01;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:44:23;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:48:47;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:53:09;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T16:57:32;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:01:54;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:06:17;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:10:40;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:15:03;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:19:25;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:23:49;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:28:11;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:32:33;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:36:56;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:41:19;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:45:42;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:50:06;-1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:54:28;-1.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T17:58:52;-1.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:03:16;-1.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:07:38;-1.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:12:00;-1.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:16:24;-1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:20:47;-1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:25:10;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:29:33;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:33:57;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:38:19;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:42:43;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:47:06;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:51:30;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T18:55:54;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:00:18;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:04:41;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:09:05;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:13:27;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:17:49;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:22:12;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:26:39;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:31:03;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:35:26;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:39:49;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:44:12;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:48:35;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:52:57;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T19:57:19;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:01:43;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:06:06;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:10:29;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:14:51;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:19:15;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:23:38;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:28:04;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:32:27;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:36:50;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:41:13;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:45:35;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:49:58;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:54:21;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T20:58:44;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:03:06;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:07:28;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:11:52;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:16:14;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:20:37;-0.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:25:00;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:29:24;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:33:46;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:38:08;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:42:31;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:46:55;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:51:18;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T21:55:40;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:00:03;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:04:27;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:08:50;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:13:15;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:17:38;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:22:01;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:26:25;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:30:50;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:35:14;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:39:38;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:44:01;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:48:24;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:52:47;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-11T22:57:12;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:01:35;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:05:57;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:10:21;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:14:45;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:19:07;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:23:30;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:27:53;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:32:17;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:36:39;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:41:01;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:45:24;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:49:47;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:54:10;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-11T23:58:32;1.44
