sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:02:11;-3.31;70.39
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:04:36;-3.35;70.64
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:07:02;-3.37;70.84
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:09:27;-3.34;71.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:11:53;-3.34;71.03
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:14:18;-3.41;71.06
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:16:43;-3.47;71.34
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:19:09;-3.47;71.48
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:21:34;-3.47;71.62
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:24:00;-3.46;71.80
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:26:25;-3.47;71.69
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:28:50;-3.48;71.85
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:31:16;-3.53;71.87
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:33:41;-3.62;72.29
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:36:06;-3.66;72.59
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:38:32;-3.69;72.67
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:40:57;-3.71;72.77
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:43:22;-3.69;72.99
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:45:48;-3.69;73.03
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:48:13;-3.72;73.06
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:50:38;-3.75;73.34
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:53:04;-3.74;73.42
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:55:29;-3.76;73.47
47861;HTU21D;33620;52.340;5.984;2024-01-11T00:57:55;-3.79;73.59
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:00:20;-3.83;73.80
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:02:45;-3.83;73.91
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:05:11;-3.82;74.09
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:07:37;-3.84;74.09
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:10:02;-3.85;74.28
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:12:27;-3.89;74.41
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:14:54;-3.91;74.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:17:19;-3.92;74.77
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:19:44;-3.95;74.92
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:22:10;-3.94;74.99
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:24:35;-3.95;75.12
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:27:01;-3.97;75.22
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:29:26;-3.96;75.03
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:31:52;-3.93;75.02
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:34:17;-3.93;74.93
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:36:43;-3.96;75.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:39:15;-4.00;75.18
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:41:40;-4.05;75.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:44:06;-4.14;75.66
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:46:31;-4.14;76.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:48:58;-4.19;76.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:51:26;-4.16;76.57
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:53:53;-4.19;76.35
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:56:22;-4.22;76.63
47861;HTU21D;33620;52.340;5.984;2024-01-11T01:58:48;-4.22;76.92
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:01:16;-4.22;76.93
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:03:41;-4.21;76.90
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:06:08;-4.25;76.95
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:08:34;-4.25;76.98
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:11:00;-4.23;77.10
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:13:25;-4.26;76.98
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:15:51;-4.29;77.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:18:17;-4.30;77.30
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:20:42;-4.32;77.20
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:23:12;-4.36;77.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:25:39;-4.39;77.59
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:28:05;-4.37;77.76
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:30:30;-4.37;77.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:32:56;-4.41;77.32
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:35:23;-4.41;77.73
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:37:49;-4.38;77.66
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:40:15;-4.37;77.72
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:42:41;-4.38;77.66
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:45:07;-4.42;77.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:47:32;-4.48;77.98
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:49:57;-4.48;78.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:52:23;-4.50;78.11
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:54:48;-4.55;78.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:57:14;-4.59;78.33
47861;HTU21D;33620;52.340;5.984;2024-01-11T02:59:40;-4.54;78.26
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:02:05;-4.53;78.13
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:04:31;-4.57;78.11
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:06:56;-4.60;78.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:09:22;-4.64;78.52
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:11:47;-4.61;78.52
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:14:12;-4.64;78.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:16:38;-4.68;78.43
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:19:05;-4.68;78.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:21:30;-4.61;78.43
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:23:56;-4.61;78.18
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:26:21;-4.67;78.28
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:28:47;-4.65;78.14
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:31:12;-4.65;78.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:33:38;-4.71;78.11
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:36:11;-4.72;78.18
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:38:37;-4.72;78.30
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:41:08;-4.72;78.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:43:34;-4.75;78.24
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:45:59;-4.78;78.40
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:48:24;-4.83;78.30
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:50:50;-4.81;78.89
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:53:15;-4.75;78.88
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:55:41;-4.79;78.82
47861;HTU21D;33620;52.340;5.984;2024-01-11T03:58:06;-4.78;78.85
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:00:31;-4.78;79.03
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:02:58;-4.81;78.82
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:05:24;-4.87;79.08
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:07:49;-4.83;79.53
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:10:17;-4.83;79.46
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:12:42;-4.80;79.54
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:15:08;-4.73;79.64
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:17:33;-4.70;79.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:19:59;-4.71;79.29
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:22:24;-4.73;79.19
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:24:50;-4.71;79.47
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:27:15;-4.73;79.28
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:29:41;-4.80;79.27
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:32:06;-4.85;79.62
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:34:32;-4.84;79.95
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:36:57;-4.85;79.83
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:39:22;-4.88;79.74
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:41:48;-4.88;79.88
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:44:13;-4.93;80.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:46:38;-4.91;80.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:49:04;-4.94;80.18
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:51:29;-4.96;80.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:53:54;-4.95;80.37
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:56:20;-5.00;80.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T04:58:45;-5.05;80.24
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:01:12;-5.09;80.46
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:03:38;-5.10;80.85
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:06:03;-5.10;81.09
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:08:29;-5.12;81.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:10:55;-5.08;81.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:13:20;-5.04;81.14
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:15:46;-5.01;80.81
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:18:12;-5.09;80.46
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:20:38;-5.17;80.32
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:23:03;-5.22;80.97
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:25:29;-5.16;81.04
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:28:01;-5.15;81.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:30:27;-5.08;81.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:32:53;-4.98;81.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:35:18;-5.01;80.47
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:37:44;-5.05;80.39
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:40:09;-5.03;80.48
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:42:35;-5.09;80.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:45:00;-5.16;80.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:47:25;-5.13;80.68
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:49:51;-5.04;80.76
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:52:16;-5.01;80.85
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:54:42;-5.00;80.42
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:57:07;-5.14;80.00
47861;HTU21D;33620;52.340;5.984;2024-01-11T05:59:33;-5.20;80.27
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:01:58;-5.25;80.45
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:04:26;-5.24;80.86
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:06:51;-5.23;80.96
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:09:17;-5.22;81.10
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:11:42;-5.24;80.98
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:14:07;-5.25;81.31
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:16:33;-5.25;81.43
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:18:58;-5.25;81.52
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:21:24;-5.23;81.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:23:49;-5.22;81.57
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:26:14;-5.17;81.89
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:28:40;-5.16;81.96
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:31:05;-5.14;82.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:33:31;-5.10;82.23
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:35:58;-5.07;82.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:38:23;-5.11;81.84
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:40:49;-5.12;82.09
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:43:15;-5.05;82.19
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:45:42;-5.04;81.90
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:48:08;-5.05;81.88
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:50:33;-5.07;82.13
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:52:59;-5.08;81.97
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:55:24;-5.11;82.24
47861;HTU21D;33620;52.340;5.984;2024-01-11T06:57:50;-5.10;82.58
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:00:15;-5.13;82.51
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:02:41;-5.11;82.70
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:05:06;-5.08;82.94
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:07:33;-5.03;82.72
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:09:58;-5.02;82.64
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:12:24;-5.03;82.27
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:14:50;-5.07;82.25
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:17:16;-5.05;82.40
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:19:42;-5.02;82.43
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:22:07;-4.98;82.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:24:32;-5.02;81.95
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:27:08;-5.03;82.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:29:34;-5.01;82.20
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:32:00;-5.01;82.13
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:34:26;-5.05;81.96
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:36:52;-5.07;82.29
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:39:18;-5.15;82.13
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:41:43;-5.20;82.47
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:44:09;-5.18;83.04
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:46:34;-5.14;83.30
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:48:59;-5.03;83.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:51:25;-5.00;82.99
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:53:50;-5.03;82.86
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:56:16;-5.02;82.78
47861;HTU21D;33620;52.340;5.984;2024-01-11T07:58:42;-5.01;82.98
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:01:09;-4.99;82.91
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:03:34;-4.96;82.81
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:06:00;-4.97;82.96
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:08:26;-4.91;83.01
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:10:51;-4.84;83.05
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:13:17;-4.81;83.02
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:15:43;-4.76;82.87
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:18:08;-4.72;83.16
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:20:34;-4.67;83.34
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:22:59;-4.58;83.74
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:25:25;-4.50;84.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:27:50;-4.41;84.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:30:15;-4.34;85.02
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:32:41;-4.26;85.52
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:35:08;-4.22;86.41
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:37:35;-4.15;87.16
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:40:01;-4.06;87.74
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:42:26;-4.01;88.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:44:51;-3.95;88.54
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:47:17;-3.91;88.84
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:49:43;-3.85;88.97
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:52:08;-3.82;89.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:54:34;-3.79;89.54
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:56:59;-3.72;89.76
47861;HTU21D;33620;52.340;5.984;2024-01-11T08:59:24;-3.68;89.99
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:01:51;-3.64;90.12
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:04:17;-3.58;90.05
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:06:43;-3.53;90.44
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:09:08;-3.48;90.57
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:11:35;-3.42;90.69
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:14:01;-3.37;90.80
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:16:28;-3.31;90.95
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:18:53;-3.26;91.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:21:19;-3.21;91.16
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:23:44;-3.18;91.05
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:26:09;-3.17;91.27
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:28:35;-3.10;91.42
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:31:00;-3.08;91.66
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:33:27;-3.03;91.77
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:35:53;-3.01;91.72
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:38:19;-3.00;91.85
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:40:44;-2.94;92.16
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:43:10;-2.94;92.11
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:45:36;-2.93;92.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:48:04;-2.88;92.32
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:50:29;-2.86;92.26
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:52:55;-2.82;92.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:55:20;-2.77;92.54
47861;HTU21D;33620;52.340;5.984;2024-01-11T09:57:47;-2.74;92.56
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:00:16;-2.73;92.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:02:41;-2.74;92.79
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:05:07;-2.68;93.13
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:07:34;-2.64;93.10
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:09:59;-2.64;93.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:12:27;-2.66;93.25
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:14:53;-2.64;93.43
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:17:19;-2.65;93.72
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:19:45;-2.59;93.91
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:22:10;-2.56;94.14
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:24:42;-2.51;94.20
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:27:08;-2.48;94.20
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:29:34;-2.42;94.45
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:32:04;-2.39;94.20
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:34:30;-2.37;94.40
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:36:56;-2.34;94.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:39:25;-2.31;94.37
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:41:53;-2.27;94.46
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:44:21;-2.22;94.50
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:46:48;-2.21;94.44
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:49:17;-2.19;94.59
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:51:51;-2.16;94.53
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:54:19;-2.16;94.51
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:56:45;-2.15;94.64
47861;HTU21D;33620;52.340;5.984;2024-01-11T10:59:12;-2.08;94.91
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:01:39;-2.02;94.94
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:04:05;-2.01;94.91
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:06:31;-1.99;94.84
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:08:58;-1.98;95.01
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:11:24;-1.93;95.17
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:13:50;-1.93;95.37
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:16:16;-1.87;95.62
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:18:42;-1.84;95.54
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:21:10;-1.82;95.47
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:23:38;-1.82;95.58
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:26:06;-1.78;95.81
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:28:33;-1.77;96.14
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:31:00;-1.70;96.32
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:33:28;-1.64;96.30
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:35:56;-1.62;96.24
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:38:25;-1.54;96.57
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:40:52;-1.47;96.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:43:18;-1.40;96.46
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:45:46;-1.35;96.39
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:51:11;-1.27;96.03
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:53:38;-1.26;96.21
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:56:04;-1.20;96.19
47861;HTU21D;33620;52.340;5.984;2024-01-11T11:58:31;-1.18;96.23
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:00:58;-1.14;96.19
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:03:27;-1.12;96.11
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:05:54;-1.11;95.94
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:08:21;-1.09;95.98
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:10:46;-1.09;96.09
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:13:12;-1.02;96.38
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:15:37;-0.96;96.30
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:18:03;-0.89;96.36
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:20:29;-0.84;96.28
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:22:54;-0.80;96.25
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:25:21;-0.75;95.92
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:27:47;-0.74;95.85
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:30:12;-0.71;96.02
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:32:42;-0.67;96.07
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:35:08;-0.65;95.81
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:37:33;-0.60;96.15
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:39:59;-0.59;96.01
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:42:26;-0.54;96.00
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:44:52;-0.49;96.05
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:47:17;-0.46;96.00
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:49:46;-0.42;96.04
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:52:18;-0.34;96.12
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:54:44;-0.28;95.96
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:57:20;-0.26;95.91
47861;HTU21D;33620;52.340;5.984;2024-01-11T12:59:46;-0.24;95.72
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:02:12;-0.19;95.83
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:04:42;-0.14;95.84
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:07:09;-0.13;95.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:09:35;-0.09;95.75
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:12:00;-0.05;95.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:14:26;-0.07;95.46
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:16:53;-0.05;95.55
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:19:18;-0.03;95.54
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:21:43;-0.05;95.44
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:24:09;-0.06;95.62
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:26:35;-0.03;95.73
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:29:02;0.01;95.88
47861;HTU21D;33620;52.340;5.984;2024-01-11T13:31:28;0.03;95.86
