sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2024-01-11T00:00:12;33.77;31.15;39.91;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:02:40;36.12;31.14;44.14;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:05:07;55.53;30.92;73.46;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:07:35;60.02;31.26;78.48;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:10:03;36.55;31.76;44.95;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:12:30;35.22;31.58;41.18;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:14:58;33.35;30.59;40.45;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:17:26;33.56;31.00;39.94;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:19:53;60.37;31.60;76.36;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:22:20;33.85;30.63;41.87;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:24:47;59.80;31.15;78.50;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:27:15;32.34;29.78;38.52;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:29:42;32.69;29.59;37.99;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:32:09;34.67;29.98;53.00;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:34:36;36.81;30.97;44.69;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:37:04;35.22;29.94;42.95;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:39:31;35.22;29.80;47.68;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:41:58;32.16;29.86;39.67;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:44:25;32.19;29.90;40.72;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:46:52;32.10;29.86;41.02;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:49:19;32.18;30.09;43.70;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:51:47;32.36;30.09;38.71;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:54:14;32.31;29.65;39.11;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:56:41;33.29;30.39;37.80;;
66888;Laerm;67239;51.680;5.976;2024-01-11T00:59:08;35.13;30.94;43.00;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:01:35;33.36;30.44;42.99;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:04:03;33.06;30.81;38.93;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:06:30;34.99;31.14;42.32;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:08:57;32.91;30.48;36.77;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:11:24;32.90;30.77;36.06;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:13:51;33.07;30.42;36.65;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:16:18;36.82;31.71;53.37;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:18:46;37.61;30.24;51.04;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:21:13;33.03;30.78;42.83;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:23:41;33.30;30.65;44.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:26:08;33.49;31.23;43.78;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:28:35;33.60;31.20;37.32;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:31:03;36.39;31.71;49.77;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:33:30;63.63;32.83;83.87;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:35:57;36.00;32.41;44.55;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:38:24;37.59;33.72;45.70;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:40:51;35.30;32.70;40.98;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:43:19;57.35;32.88;73.86;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:45:47;51.86;32.22;71.27;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:48:14;34.37;31.88;44.27;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:50:42;60.21;31.39;78.10;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:53:12;34.63;31.24;40.65;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:55:39;34.36;31.98;41.96;;
66888;Laerm;67239;51.680;5.976;2024-01-11T01:58:07;35.32;31.65;45.64;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:00:34;35.40;32.06;49.66;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:03:01;34.50;31.92;38.94;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:05:29;38.88;32.33;51.22;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:07:58;35.05;32.26;42.41;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:10:26;35.63;32.56;41.67;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:12:54;36.72;33.42;41.88;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:15:21;40.04;33.28;49.64;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:17:49;37.85;32.83;44.20;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:20:16;35.20;32.14;41.63;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:22:50;35.29;32.38;44.33;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:25:19;37.73;32.60;43.93;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:27:48;36.52;33.28;46.88;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:30:17;58.12;33.94;77.78;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:32:46;36.99;32.51;48.06;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:35:15;39.71;32.89;52.64;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:37:44;38.22;32.57;48.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:40:13;35.95;32.72;44.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:42:41;36.24;32.70;46.75;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:45:11;63.08;33.55;82.87;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:47:42;35.94;32.61;47.91;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:50:09;36.12;32.58;44.20;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:52:39;36.71;32.54;44.20;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:55:06;67.16;35.85;81.11;;
66888;Laerm;67239;51.680;5.976;2024-01-11T02:57:33;36.82;32.79;44.03;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:00:00;38.64;33.06;49.29;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:02:27;35.36;32.30;42.53;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:04:55;38.21;32.25;48.59;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:07:22;40.02;32.94;55.85;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:09:49;58.68;33.49;77.38;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:12:16;38.21;33.08;49.80;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:14:43;61.54;33.58;80.51;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:17:10;64.53;32.85;85.06;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:19:41;35.48;32.34;42.22;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:22:08;36.64;33.27;44.80;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:24:38;36.74;33.54;43.64;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:27:08;65.98;35.53;82.10;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:29:35;43.93;35.09;63.04;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:32:03;61.24;33.43;80.08;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:34:30;37.38;32.94;47.71;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:36:57;37.66;33.81;47.28;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:39:25;60.33;33.54;79.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:41:52;35.74;32.80;41.00;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:44:19;61.45;33.58;80.13;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:46:46;38.14;33.44;47.31;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:49:14;38.35;33.68;46.47;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:51:41;59.22;34.98;75.69;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:54:08;51.67;34.39;69.20;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:56:39;51.38;34.75;70.55;;
66888;Laerm;67239;51.680;5.976;2024-01-11T03:59:10;51.46;34.12;71.06;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:01:41;39.42;33.80;55.55;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:04:08;58.89;35.39;74.79;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:06:36;59.45;35.65;78.34;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:09:03;58.02;35.19;77.93;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:11:31;61.89;34.81;80.68;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:13:58;56.28;35.48;75.89;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:16:25;64.56;35.63;79.83;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:18:52;42.44;34.03;64.68;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:21:25;67.33;38.04;85.15;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:23:56;66.69;36.57;84.20;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:26:23;63.33;36.83;81.17;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:28:52;64.00;36.33;82.07;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:31:23;64.71;36.83;82.26;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:33:51;66.82;37.84;83.85;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:36:18;62.93;40.48;76.53;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:38:46;58.12;38.20;74.01;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:41:15;62.37;37.67;79.13;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:43:44;61.78;35.50;75.57;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:46:20;62.61;36.19;77.76;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:48:49;65.81;39.75;78.30;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:51:17;65.65;35.88;83.01;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:53:45;64.41;39.00;82.35;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:56:17;62.39;37.37;79.81;;
66888;Laerm;67239;51.680;5.976;2024-01-11T04:58:45;67.05;38.04;83.36;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:01:14;66.94;38.48;82.98;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:03:43;62.08;38.55;77.82;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:06:19;67.46;43.13;78.45;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:08:48;70.14;44.62;82.36;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:11:23;67.79;38.62;82.82;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:13:52;68.40;37.52;82.78;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:16:22;65.48;37.57;81.71;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:18:51;64.00;36.49;80.33;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:21:19;69.26;45.71;82.47;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:23:47;65.80;37.09;82.40;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:26:16;62.63;41.28;77.89;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:28:44;62.94;38.84;78.70;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:31:13;66.23;38.81;81.98;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:33:42;68.16;42.76;82.21;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:36:10;64.95;40.58;83.08;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:38:39;62.96;40.49;79.23;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:41:07;59.48;40.88;75.73;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:43:37;69.54;47.92;83.19;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:46:04;68.33;46.22;81.39;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:48:31;64.37;41.54;78.36;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:50:59;68.81;45.04;82.24;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:53:27;69.52;44.60;79.76;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:55:54;69.99;43.22;83.36;;
66888;Laerm;67239;51.680;5.976;2024-01-11T05:58:21;68.07;47.77;80.38;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:00:48;68.96;43.85;83.73;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:03:16;69.51;40.42;85.36;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:05:43;66.35;41.36;83.56;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:08:10;63.66;40.00;80.13;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:10:39;66.84;40.31;82.03;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:13:06;65.88;42.69;81.16;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:15:33;68.37;43.73;80.18;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:18:00;69.04;43.65;84.75;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:20:29;67.02;43.35;78.80;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:22:56;67.47;44.94;80.19;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:25:23;67.52;43.94;77.77;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:27:50;68.48;42.41;83.15;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:30:17;67.83;42.53;83.47;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:32:44;69.38;44.63;79.52;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:35:12;70.54;44.57;82.66;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:37:39;66.96;43.97;79.65;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:40:07;68.19;44.96;81.79;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:42:35;69.12;48.92;81.61;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:45:03;68.56;43.94;81.62;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:47:30;69.40;48.13;80.57;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:49:58;70.29;47.87;83.63;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:52:26;65.64;47.52;80.35;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:54:54;70.38;51.65;82.32;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:57:21;71.53;48.60;83.31;;
66888;Laerm;67239;51.680;5.976;2024-01-11T06:59:48;69.52;46.72;80.25;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:02:16;70.16;49.94;83.69;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:04:44;69.82;44.41;84.73;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:07:12;69.48;42.89;83.30;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:09:39;71.65;52.19;82.07;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:12:06;70.02;48.83;83.74;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:14:33;69.45;46.71;82.26;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:17:01;69.95;47.20;83.51;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:19:28;69.91;47.77;80.62;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:21:55;67.56;46.94;81.76;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:24:23;71.31;47.52;83.30;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:26:50;69.88;48.29;82.53;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:29:17;69.00;47.49;80.31;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:31:44;69.39;47.90;79.77;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:34:11;70.16;46.64;82.88;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:36:41;67.41;43.26;80.37;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:39:08;67.51;43.68;79.34;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:41:35;69.87;44.34;81.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:44:05;69.82;45.62;81.43;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:46:32;70.65;47.06;82.41;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:49:12;67.79;44.43;84.19;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:51:39;70.25;45.63;83.68;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:54:06;68.41;47.12;79.91;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:56:33;67.65;48.64;78.53;;
66888;Laerm;67239;51.680;5.976;2024-01-11T07:59:02;68.57;45.10;84.51;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:01:29;69.62;45.83;86.40;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:03:56;67.64;47.32;78.18;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:06:23;69.86;43.82;87.38;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:08:51;70.32;45.41;83.85;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:11:20;73.20;45.10;89.32;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:13:47;68.95;49.02;82.11;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:16:17;69.81;47.55;82.21;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:18:45;67.78;46.25;82.06;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:21:13;66.72;47.78;80.41;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:23:41;66.52;43.59;80.94;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:26:14;69.75;44.17;82.21;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:28:42;67.82;45.96;82.70;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:31:09;66.34;42.00;81.42;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:33:36;67.41;42.60;82.24;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:36:06;69.65;49.23;82.45;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:38:34;70.83;46.00;83.71;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:41:03;67.10;43.35;78.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:43:30;68.05;44.03;78.74;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:45:58;69.59;45.31;84.23;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:48:26;68.74;44.54;79.97;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:50:54;67.93;44.75;82.96;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:53:21;71.14;48.52;86.15;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:55:48;68.43;43.12;82.12;;
66888;Laerm;67239;51.680;5.976;2024-01-11T08:58:15;69.29;40.84;83.10;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:00:43;66.31;42.39;81.00;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:03:11;67.84;41.97;80.90;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:05:41;67.94;39.78;82.43;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:08:09;67.22;40.67;81.49;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:10:36;62.51;39.84;79.99;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:13:03;69.60;40.36;85.67;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:15:30;66.57;39.58;82.08;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:17:58;69.10;39.34;86.19;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:20:30;67.25;41.47;82.09;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:22:57;62.54;40.57;78.73;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:25:24;66.87;43.38;79.33;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:27:52;70.61;44.79;84.60;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:30:19;68.68;44.22;82.83;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:32:46;69.04;44.86;82.26;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:35:14;69.48;44.13;80.72;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:37:43;66.76;41.76;78.62;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:40:13;68.61;43.49;82.28;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:42:40;66.58;40.61;80.46;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:45:13;66.91;43.34;80.48;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:47:44;70.42;40.53;82.91;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:50:17;68.39;45.90;82.19;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:52:47;66.57;42.31;80.47;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:55:18;68.88;45.13;80.97;;
66888;Laerm;67239;51.680;5.976;2024-01-11T09:57:48;68.42;40.95;81.56;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:00:22;68.92;44.47;79.96;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:02:50;68.54;41.20;80.02;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:05:19;69.43;41.80;83.02;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:07:46;65.82;43.03;75.62;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:10:13;70.23;46.51;85.32;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:12:43;64.34;39.92;78.45;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:15:11;67.11;43.88;79.50;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:17:43;70.45;44.38;86.74;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:20:15;68.79;45.44;82.74;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:22:46;69.63;45.58;81.67;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:25:15;69.50;48.07;82.35;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:27:44;66.20;42.90;79.30;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:30:14;65.76;45.21;80.37;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:32:47;69.41;45.62;82.04;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:35:15;68.58;46.42;82.75;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:37:44;69.28;40.96;85.54;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:40:13;68.86;45.60;83.56;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:42:49;68.35;43.19;80.73;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:45:20;68.11;40.39;84.13;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:48:01;66.43;39.36;78.72;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:50:36;60.90;37.91;77.26;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:55:53;69.95;46.69;83.20;;
66888;Laerm;67239;51.680;5.976;2024-01-11T10:58:24;61.81;39.74;76.71;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:00:54;67.33;41.47;80.59;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:03:25;66.82;39.77;80.45;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:05:54;67.74;41.38;82.62;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:08:25;70.59;45.66;85.27;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:11:03;69.86;46.50;81.01;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:13:33;68.19;43.75;80.79;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:16:04;69.34;44.17;83.31;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:18:33;64.67;41.48;78.97;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:21:09;68.97;48.26;80.83;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:23:37;67.67;43.15;83.80;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:26:06;67.29;40.88;81.78;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:28:36;65.19;40.00;77.67;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:31:03;68.86;41.25;83.51;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:33:30;63.86;39.60;77.68;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:35:59;67.43;44.53;79.48;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:38:28;69.63;43.86;81.83;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:41:00;69.23;43.09;81.13;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:43:28;68.13;45.15;80.28;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:45:57;64.88;40.69;78.84;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:51:09;67.86;41.28;82.56;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:53:38;67.05;41.66;80.04;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:56:06;68.71;45.00;84.79;;
66888;Laerm;67239;51.680;5.976;2024-01-11T11:58:35;69.84;41.93;82.27;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:01:03;66.26;45.70;78.45;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:03:41;67.54;39.26;81.42;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:06:10;66.79;38.63;83.21;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:08:42;65.16;41.13;80.26;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:11:22;67.24;42.55;82.56;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:13:50;66.49;44.87;80.18;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:16:20;71.72;44.46;87.52;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:18:49;70.01;47.07;81.58;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:21:17;68.60;46.46;81.09;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:23:44;68.38;48.12;79.59;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:26:12;68.21;48.10;80.73;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:28:42;68.09;45.00;80.52;;
66888;Laerm;67239;51.680;5.976;2024-01-11T12:31:12;69.59;50.73;81.87;;
