sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2024-01-11T00:01:56;97386.22;;;15.67;59.19
48774;BME280;34576;0.000;0.000;2024-01-11T00:08:57;97383.41;;;15.74;58.31
48774;BME280;34576;0.000;0.000;2024-01-11T00:15:57;97384.31;;;15.80;57.81
48774;BME280;34576;0.000;0.000;2024-01-11T00:22:57;97391.28;;;15.86;57.52
48774;BME280;34576;0.000;0.000;2024-01-11T00:29:58;97392.91;;;15.87;57.57
48774;BME280;34576;0.000;0.000;2024-01-11T00:36:58;97392.91;;;15.87;58.61
48774;BME280;34576;0.000;0.000;2024-01-11T00:43:58;97391.03;;;15.87;58.39
48774;BME280;34576;0.000;0.000;2024-01-11T00:50:58;97387.69;;;15.92;59.61
48774;BME280;34576;0.000;0.000;2024-01-11T00:57:59;97382.91;;;15.94;60.38
48774;BME280;34576;0.000;0.000;2024-01-11T01:04:59;97400.69;;;15.94;60.09
48774;BME280;34576;0.000;0.000;2024-01-11T01:11:59;97398.84;;;15.94;59.83
48774;BME280;34576;0.000;0.000;2024-01-11T01:18:59;97397.00;;;15.95;59.68
48774;BME280;34576;0.000;0.000;2024-01-11T01:26:00;97408.41;;;15.95;60.18
48774;BME280;34576;0.000;0.000;2024-01-11T01:33:00;97409.22;;;15.96;60.27
48774;BME280;34576;0.000;0.000;2024-01-11T01:40:00;97422.41;;;15.91;59.93
48774;BME280;34576;0.000;0.000;2024-01-11T01:47:02;97420.31;;;15.93;59.94
48774;BME280;34576;0.000;0.000;2024-01-11T01:54:02;97426.34;;;15.88;59.40
48774;BME280;34576;0.000;0.000;2024-01-11T02:01:03;97426.59;;;15.86;59.15
48774;BME280;34576;0.000;0.000;2024-01-11T02:08:04;97414.38;;;15.85;59.04
48774;BME280;34576;0.000;0.000;2024-01-11T02:15:08;97413.88;;;15.88;59.26
48774;BME280;34576;0.000;0.000;2024-01-11T02:22:11;97411.22;;;15.88;59.11
48774;BME280;34576;0.000;0.000;2024-01-11T02:29:13;97411.72;;;15.85;58.95
48774;BME280;34576;0.000;0.000;2024-01-11T02:36:14;97403.75;;;15.85;59.32
48774;BME280;34576;0.000;0.000;2024-01-11T02:43:14;97409.56;;;15.82;59.62
48774;BME280;34576;0.000;0.000;2024-01-11T02:50:14;97403.75;;;15.85;59.52
48774;BME280;34576;0.000;0.000;2024-01-11T02:57:15;97409.31;;;15.84;59.75
48774;BME280;34576;0.000;0.000;2024-01-11T03:04:15;97412.22;;;15.82;59.81
48774;BME280;34576;0.000;0.000;2024-01-11T03:11:16;97410.09;;;15.84;59.66
48774;BME280;34576;0.000;0.000;2024-01-11T03:18:17;97408.09;;;15.92;60.27
48774;BME280;34576;0.000;0.000;2024-01-11T03:25:17;97412.44;;;15.98;60.14
48774;BME280;34576;0.000;0.000;2024-01-11T03:32:17;97413.56;;;16.02;59.67
48774;BME280;34576;0.000;0.000;2024-01-11T03:39:18;97410.41;;;16.05;59.38
48774;BME280;34576;0.000;0.000;2024-01-11T03:46:18;97418.13;;;16.07;59.17
48774;BME280;34576;0.000;0.000;2024-01-11T03:53:20;97413.56;;;16.02;59.52
48774;BME280;34576;0.000;0.000;2024-01-11T04:00:20;97409.28;;;16.01;59.48
48774;BME280;34576;0.000;0.000;2024-01-11T04:07:21;97402.94;;;16.02;59.15
48774;BME280;34576;0.000;0.000;2024-01-11T04:14:21;97410.91;;;16.02;59.28
48774;BME280;34576;0.000;0.000;2024-01-11T04:21:25;97414.28;;;15.97;59.46
48774;BME280;34576;0.000;0.000;2024-01-11T04:28:28;97407.69;;;16.00;59.23
48774;BME280;34576;0.000;0.000;2024-01-11T04:35:28;97406.88;;;15.99;59.25
48774;BME280;34576;0.000;0.000;2024-01-11T04:42:29;97400.66;;;16.11;59.22
48774;BME280;34576;0.000;0.000;2024-01-11T04:49:29;97405.25;;;16.15;59.02
48774;BME280;34576;0.000;0.000;2024-01-11T04:56:29;97414.25;;;16.14;59.37
48774;BME280;34576;0.000;0.000;2024-01-11T05:03:29;97390.94;;;16.16;59.67
48774;BME280;34576;0.000;0.000;2024-01-11T05:10:30;97386.91;;;16.14;60.21
48774;BME280;34576;0.000;0.000;2024-01-11T05:17:30;97388.97;;;16.12;60.18
48774;BME280;34576;0.000;0.000;2024-01-11T05:24:30;97392.38;;;16.07;60.26
48774;BME280;34576;0.000;0.000;2024-01-11T05:31:31;97402.84;;;16.14;58.91
48774;BME280;34576;0.000;0.000;2024-01-11T05:38:31;97419.88;;;13.09;45.81
48774;BME280;34576;0.000;0.000;2024-01-11T05:45:31;97439.47;;;9.44;43.13
48774;BME280;34576;0.000;0.000;2024-01-11T05:52:33;97421.44;;;14.59;45.53
48774;BME280;34576;0.000;0.000;2024-01-11T05:59:34;97432.50;;;14.97;48.96
48774;BME280;34576;0.000;0.000;2024-01-11T06:06:34;97429.72;;;15.04;50.71
48774;BME280;34576;0.000;0.000;2024-01-11T06:13:34;97427.88;;;15.04;51.51
48774;BME280;34576;0.000;0.000;2024-01-11T06:20:35;97431.97;;;15.12;52.32
48774;BME280;34576;0.000;0.000;2024-01-11T06:27:36;97436.38;;;15.35;52.72
48774;BME280;34576;0.000;0.000;2024-01-11T06:34:36;97441.13;;;15.50;52.88
48774;BME280;34576;0.000;0.000;2024-01-11T06:41:37;97438.22;;;15.51;53.54
48774;BME280;34576;0.000;0.000;2024-01-11T06:48:37;97450.44;;;15.52;54.10
48774;BME280;34576;0.000;0.000;2024-01-11T06:55:38;97452.59;;;15.56;54.40
48774;BME280;34576;0.000;0.000;2024-01-11T07:02:38;97468.13;;;15.64;54.55
48774;BME280;34576;0.000;0.000;2024-01-11T07:09:40;97466.59;;;15.68;55.12
48774;BME280;34576;0.000;0.000;2024-01-11T07:16:40;97465.78;;;15.67;55.37
48774;BME280;34576;0.000;0.000;2024-01-11T07:23:40;97472.94;;;15.67;55.53
48774;BME280;34576;0.000;0.000;2024-01-11T07:30:41;97478.50;;;15.65;55.75
48774;BME280;34576;0.000;0.000;2024-01-11T07:37:41;97470.78;;;15.64;55.97
48774;BME280;34576;0.000;0.000;2024-01-11T07:44:41;97481.63;;;15.62;56.19
48774;BME280;34576;0.000;0.000;2024-01-11T07:51:42;97473.09;;;15.60;56.07
48774;BME280;34576;0.000;0.000;2024-01-11T07:58:42;97483.41;;;15.57;56.23
48774;BME280;34576;0.000;0.000;2024-01-11T08:05:42;97487.88;;;15.56;56.42
48774;BME280;34576;0.000;0.000;2024-01-11T08:12:44;97493.41;;;15.54;56.56
48774;BME280;34576;0.000;0.000;2024-01-11T08:19:44;97501.38;;;15.54;56.36
48774;BME280;34576;0.000;0.000;2024-01-11T08:26:45;97513.59;;;15.56;56.23
48774;BME280;34576;0.000;0.000;2024-01-11T08:33:45;97516.72;;;15.52;56.17
48774;BME280;34576;0.000;0.000;2024-01-11T08:40:45;97510.84;;;15.50;56.25
48774;BME280;34576;0.000;0.000;2024-01-11T08:47:46;97507.09;;;15.46;56.32
48774;BME280;34576;0.000;0.000;2024-01-11T08:54:46;97514.56;;;15.49;56.17
48774;BME280;34576;0.000;0.000;2024-01-11T09:01:47;97511.94;;;15.38;56.15
48774;BME280;34576;0.000;0.000;2024-01-11T09:08:48;97513.91;;;15.42;55.95
48774;BME280;34576;0.000;0.000;2024-01-11T09:15:48;97524.16;;;15.39;55.98
48774;BME280;34576;0.000;0.000;2024-01-11T09:22:49;97527.53;;;15.34;56.00
48774;BME280;34576;0.000;0.000;2024-01-11T09:29:49;97527.66;;;15.27;56.04
48774;BME280;34576;0.000;0.000;2024-01-11T09:36:49;97542.78;;;15.27;55.88
48774;BME280;34576;0.000;0.000;2024-01-11T09:43:50;97549.59;;;15.23;55.97
48774;BME280;34576;0.000;0.000;2024-01-11T09:50:53;97555.91;;;15.22;55.73
48774;BME280;34576;0.000;0.000;2024-01-11T09:57:55;97575.53;;;15.21;55.69
48774;BME280;34576;0.000;0.000;2024-01-11T10:04:57;97574.38;;;15.16;55.71
48774;BME280;34576;0.000;0.000;2024-01-11T10:11:58;97586.03;;;15.15;55.60
48774;BME280;34576;0.000;0.000;2024-01-11T10:18:58;97587.53;;;15.11;55.63
48774;BME280;34576;0.000;0.000;2024-01-11T10:25:59;97585.44;;;15.13;55.45
48774;BME280;34576;0.000;0.000;2024-01-11T10:32:59;97578.56;;;15.12;55.52
48774;BME280;34576;0.000;0.000;2024-01-11T10:40:03;97545.91;;;15.12;55.63
48774;BME280;34576;0.000;0.000;2024-01-11T10:47:09;97538.22;;;15.10;55.35
48774;BME280;34576;0.000;0.000;2024-01-11T10:54:10;97512.47;;;15.23;54.38
48774;BME280;34576;0.000;0.000;2024-01-11T11:01:12;97490.13;;;15.47;52.17
48774;BME280;34576;0.000;0.000;2024-01-11T11:08:12;97486.13;;;15.16;52.50
48774;BME280;34576;0.000;0.000;2024-01-11T11:15:13;97488.94;;;15.09;53.18
48774;BME280;34576;0.000;0.000;2024-01-11T11:22:14;97480.50;;;15.12;53.79
48774;BME280;34576;0.000;0.000;2024-01-11T11:29:15;97466.88;;;15.21;54.16
48774;BME280;34576;0.000;0.000;2024-01-11T11:36:16;97474.63;;;15.10;54.35
48774;BME280;34576;0.000;0.000;2024-01-11T11:43:17;97466.59;;;15.05;54.64
48774;BME280;34576;0.000;0.000;2024-01-11T11:50:21;97487.78;;;15.05;54.69
48774;BME280;34576;0.000;0.000;2024-01-11T11:57:21;97503.69;;;15.05;54.94
48774;BME280;34576;0.000;0.000;2024-01-11T12:04:23;97508.97;;;15.05;54.92
48774;BME280;34576;0.000;0.000;2024-01-11T12:11:24;97507.38;;;15.04;54.87
48774;BME280;34576;0.000;0.000;2024-01-11T12:18:24;97512.06;;;15.02;55.14
48774;BME280;34576;0.000;0.000;2024-01-11T12:25:25;97498.63;;;15.04;55.27
48774;BME280;34576;0.000;0.000;2024-01-11T12:32:25;97500.13;;;14.99;55.37
48774;BME280;34576;0.000;0.000;2024-01-11T12:39:26;97497.72;;;14.98;55.37
48774;BME280;34576;0.000;0.000;2024-01-11T12:46:26;97499.53;;;14.97;55.57
48774;BME280;34576;0.000;0.000;2024-01-11T12:53:27;97505.31;;;14.94;55.21
48774;BME280;34576;0.000;0.000;2024-01-11T13:00:28;97512.47;;;14.94;55.60
48774;BME280;34576;0.000;0.000;2024-01-11T13:07:28;97500.81;;;14.95;55.45
48774;BME280;34576;0.000;0.000;2024-01-11T13:14:29;97492.06;;;14.94;55.51
48774;BME280;34576;0.000;0.000;2024-01-11T13:21:29;97480.09;;;14.92;55.56
48774;BME280;34576;0.000;0.000;2024-01-11T13:28:30;97458.34;;;14.90;55.37
48774;BME280;34576;0.000;0.000;2024-01-11T13:35:30;97427.59;;;14.89;55.62
48774;BME280;34576;0.000;0.000;2024-01-11T13:42:30;97432.66;;;14.90;55.50
48774;BME280;34576;0.000;0.000;2024-01-11T13:49:30;97439.22;;;14.88;55.44
48774;BME280;34576;0.000;0.000;2024-01-11T13:56:31;97466.53;;;14.88;55.72
48774;BME280;34576;0.000;0.000;2024-01-11T14:03:31;97475.28;;;14.89;55.54
48774;BME280;34576;0.000;0.000;2024-01-11T14:10:32;97471.25;;;14.86;55.65
48774;BME280;34576;0.000;0.000;2024-01-11T14:17:34;97488.19;;;14.85;55.68
48774;BME280;34576;0.000;0.000;2024-01-11T14:24:35;97490.50;;;14.81;55.80
48774;BME280;34576;0.000;0.000;2024-01-11T14:31:35;97497.97;;;14.84;55.78
48774;BME280;34576;0.000;0.000;2024-01-11T14:38:35;97508.56;;;14.84;55.54
48774;BME280;34576;0.000;0.000;2024-01-11T14:45:36;97504.75;;;14.80;55.88
48774;BME280;34576;0.000;0.000;2024-01-11T14:52:36;97519.63;;;14.81;55.87
48774;BME280;34576;0.000;0.000;2024-01-11T14:59:36;97534.97;;;14.79;55.35
48774;BME280;34576;0.000;0.000;2024-01-11T15:06:37;97558.69;;;14.74;55.88
48774;BME280;34576;0.000;0.000;2024-01-11T15:13:37;97574.81;;;14.73;55.60
48774;BME280;34576;0.000;0.000;2024-01-11T15:20:37;97579.31;;;14.72;55.70
48774;BME280;34576;0.000;0.000;2024-01-11T15:27:37;97576.31;;;14.69;55.64
48774;BME280;34576;0.000;0.000;2024-01-11T15:34:38;97580.22;;;14.66;55.72
48774;BME280;34576;0.000;0.000;2024-01-11T15:41:38;97593.69;;;14.64;55.87
48774;BME280;34576;0.000;0.000;2024-01-11T15:48:38;97601.88;;;14.63;55.89
48774;BME280;34576;0.000;0.000;2024-01-11T15:55:39;97614.50;;;14.61;55.49
48774;BME280;34576;0.000;0.000;2024-01-11T16:02:39;97626.13;;;14.60;55.58
48774;BME280;34576;0.000;0.000;2024-01-11T16:09:42;97621.06;;;14.58;55.46
48774;BME280;34576;0.000;0.000;2024-01-11T16:16:44;97631.28;;;14.55;55.30
48774;BME280;34576;0.000;0.000;2024-01-11T16:23:44;97622.19;;;14.50;55.49
48774;BME280;34576;0.000;0.000;2024-01-11T16:30:44;97613.69;;;14.48;55.13
48774;BME280;34576;0.000;0.000;2024-01-11T16:37:46;97619.22;;;14.47;55.31
48774;BME280;34576;0.000;0.000;2024-01-11T16:44:46;97635.66;;;14.49;55.40
48774;BME280;34576;0.000;0.000;2024-01-11T16:51:48;97632.91;;;14.44;55.47
48774;BME280;34576;0.000;0.000;2024-01-11T16:58:49;97632.69;;;14.45;55.07
48774;BME280;34576;0.000;0.000;2024-01-11T17:05:49;97640.03;;;14.43;54.94
48774;BME280;34576;0.000;0.000;2024-01-11T17:12:50;97647.41;;;14.41;55.05
48774;BME280;34576;0.000;0.000;2024-01-11T17:19:50;97650.28;;;14.40;55.29
48774;BME280;34576;0.000;0.000;2024-01-11T17:26:50;97657.63;;;14.38;54.82
48774;BME280;34576;0.000;0.000;2024-01-11T17:33:50;97667.66;;;14.36;54.97
48774;BME280;34576;0.000;0.000;2024-01-11T17:40:51;97676.97;;;14.38;54.75
48774;BME280;34576;0.000;0.000;2024-01-11T17:47:51;97667.88;;;14.34;55.26
48774;BME280;34576;0.000;0.000;2024-01-11T17:54:52;97652.56;;;14.36;54.63
48774;BME280;34576;0.000;0.000;2024-01-11T18:01:53;97637.16;;;14.45;54.64
48774;BME280;34576;0.000;0.000;2024-01-11T18:08:53;97637.28;;;14.38;54.74
48774;BME280;34576;0.000;0.000;2024-01-11T18:15:53;97646.25;;;14.37;55.00
48774;BME280;34576;0.000;0.000;2024-01-11T18:22:54;97661.09;;;14.38;55.20
48774;BME280;34576;0.000;0.000;2024-01-11T18:29:54;97668.22;;;14.38;54.78
48774;BME280;34576;0.000;0.000;2024-01-11T18:36:54;97692.63;;;14.40;55.00
48774;BME280;34576;0.000;0.000;2024-01-11T18:43:54;97681.72;;;14.60;53.88
48774;BME280;34576;0.000;0.000;2024-01-11T18:50:55;97665.34;;;14.39;54.75
48774;BME280;34576;0.000;0.000;2024-01-11T18:57:56;97650.75;;;14.60;53.37
48774;BME280;34576;0.000;0.000;2024-01-11T19:04:56;97644.16;;;14.39;53.79
48774;BME280;34576;0.000;0.000;2024-01-11T19:11:56;97661.66;;;14.40;54.07
48774;BME280;34576;0.000;0.000;2024-01-11T19:18:58;97672.47;;;14.39;53.85
48774;BME280;34576;0.000;0.000;2024-01-11T19:25:59;97679.84;;;14.37;54.57
48774;BME280;34576;0.000;0.000;2024-01-11T19:33:00;97711.25;;;14.33;54.65
48774;BME280;34576;0.000;0.000;2024-01-11T19:40:03;97712.66;;;14.36;54.41
48774;BME280;34576;0.000;0.000;2024-01-11T19:47:04;97727.38;;;14.31;54.39
48774;BME280;34576;0.000;0.000;2024-01-11T19:54:04;97716.41;;;14.28;54.43
48774;BME280;34576;0.000;0.000;2024-01-11T20:01:05;97722.28;;;14.30;54.38
48774;BME280;34576;0.000;0.000;2024-01-11T20:08:05;97719.06;;;14.28;54.37
48774;BME280;34576;0.000;0.000;2024-01-11T20:15:07;97709.06;;;14.30;54.63
48774;BME280;34576;0.000;0.000;2024-01-11T20:22:07;97716.41;;;14.28;54.16
48774;BME280;34576;0.000;0.000;2024-01-11T20:29:09;97721.34;;;14.24;54.35
48774;BME280;34576;0.000;0.000;2024-01-11T20:36:09;97715.88;;;14.38;53.96
48774;BME280;34576;0.000;0.000;2024-01-11T20:43:09;97714.47;;;14.89;53.25
48774;BME280;34576;0.000;0.000;2024-01-11T20:50:11;97714.28;;;15.02;53.34
48774;BME280;34576;0.000;0.000;2024-01-11T20:57:11;97709.06;;;15.08;53.53
48774;BME280;34576;0.000;0.000;2024-01-11T21:04:12;97728.91;;;15.17;53.76
48774;BME280;34576;0.000;0.000;2024-01-11T21:11:12;97734.66;;;15.26;53.97
48774;BME280;34576;0.000;0.000;2024-01-11T21:18:16;97743.06;;;15.34;54.10
48774;BME280;34576;0.000;0.000;2024-01-11T21:25:16;97737.53;;;15.36;54.24
48774;BME280;34576;0.000;0.000;2024-01-11T21:32:16;97749.19;;;15.47;53.93
48774;BME280;34576;0.000;0.000;2024-01-11T21:39:18;97746.06;;;15.38;54.29
48774;BME280;34576;0.000;0.000;2024-01-11T21:46:19;97767.28;;;15.38;54.07
48774;BME280;34576;0.000;0.000;2024-01-11T21:53:19;97753.00;;;15.39;54.38
48774;BME280;34576;0.000;0.000;2024-01-11T22:00:19;97748.00;;;15.54;54.54
48774;BME280;34576;0.000;0.000;2024-01-11T22:07:20;97749.63;;;15.56;54.21
48774;BME280;34576;0.000;0.000;2024-01-11T22:14:20;97750.22;;;15.58;54.44
48774;BME280;34576;0.000;0.000;2024-01-11T22:21:20;97757.56;;;15.56;54.39
48774;BME280;34576;0.000;0.000;2024-01-11T22:28:20;97738.78;;;15.57;55.43
48774;BME280;34576;0.000;0.000;2024-01-11T22:35:21;97720.91;;;15.52;55.42
48774;BME280;34576;0.000;0.000;2024-01-11T22:42:21;97727.84;;;15.53;55.32
48774;BME280;34576;0.000;0.000;2024-01-11T22:49:22;97725.44;;;15.52;55.26
48774;BME280;34576;0.000;0.000;2024-01-11T22:56:23;97711.34;;;15.51;55.82
48774;BME280;34576;0.000;0.000;2024-01-11T23:03:23;97708.69;;;15.51;55.65
48774;BME280;34576;0.000;0.000;2024-01-11T23:10:24;97713.53;;;15.54;55.14
48774;BME280;34576;0.000;0.000;2024-01-11T23:17:25;97718.38;;;15.58;55.10
48774;BME280;34576;0.000;0.000;2024-01-11T23:24:25;97717.91;;;15.61;55.13
48774;BME280;34576;0.000;0.000;2024-01-11T23:31:25;97728.75;;;15.59;55.60
48774;BME280;34576;0.000;0.000;2024-01-11T23:38:26;97746.97;;;15.56;55.47
48774;BME280;34576;0.000;0.000;2024-01-11T23:45:26;97738.53;;;15.59;56.17
48774;BME280;34576;0.000;0.000;2024-01-11T23:52:26;97737.50;;;15.60;56.88
48774;BME280;34576;0.000;0.000;2024-01-11T23:59:27;97748.91;;;15.60;57.27
