sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2024-01-11T00:00:24;66.32;62.80;55.79;44.60;356.50;355.94;354.03;344.13;284.77;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:02:49;68.34;64.57;57.07;45.25;361.67;361.08;359.04;348.52;287.59;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:05:15;67.80;63.98;56.36;44.45;355.29;354.70;352.63;341.99;281.68;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T00:07:40;68.23;64.53;57.14;45.45;363.33;362.75;360.74;350.36;289.44;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:10:06;67.30;63.75;56.68;45.37;362.68;362.12;360.20;350.20;289.94;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T00:12:31;66.64;63.14;56.15;44.97;359.46;358.91;357.00;347.12;287.43;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T00:14:57;67.80;64.01;56.46;44.61;356.56;355.97;353.92;343.35;282.99;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:17:24;64.04;60.80;54.35;43.89;350.78;350.27;348.50;339.31;281.74;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T00:19:50;65.87;62.45;55.62;44.67;357.05;356.51;354.64;344.98;285.91;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:22:15;64.51;60.97;53.92;42.80;342.11;341.56;339.65;329.75;272.20;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:24:41;65.10;61.51;54.35;43.07;344.31;343.75;341.81;331.77;273.73;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:27:07;64.99;61.25;53.79;42.21;337.40;336.82;334.80;324.42;266.73;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T00:29:32;67.42;63.41;55.42;43.11;344.61;344.00;341.84;330.76;271.13;0.75
76198;SPS30;64978;48.184;11.448;2024-01-11T00:31:58;64.29;60.67;53.45;42.15;336.95;336.39;334.43;324.35;267.15;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:34:23;63.54;59.98;52.88;41.76;333.79;333.24;331.31;321.39;264.83;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T00:36:49;63.03;59.66;52.95;42.27;337.83;337.30;335.47;326.01;269.64;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:39:15;65.83;61.99;54.33;42.48;339.56;338.97;336.89;326.25;267.90;0.75
76198;SPS30;64978;48.184;11.448;2024-01-11T00:41:40;65.92;62.24;54.91;43.40;346.96;346.39;344.40;334.14;275.44;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T00:44:06;67.39;63.27;55.06;42.53;340.00;339.37;337.16;325.83;266.40;0.75
76198;SPS30;64978;48.184;11.448;2024-01-11T00:46:32;65.12;61.69;54.85;43.92;351.06;350.52;348.66;339.00;280.68;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T00:48:59;65.10;61.67;54.84;43.92;351.07;350.54;348.67;339.02;280.71;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:51:24;66.92;63.11;55.51;43.66;349.00;348.41;346.35;335.75;276.28;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T00:53:50;65.89;62.43;55.54;44.51;355.74;355.20;353.32;343.57;284.54;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T00:56:18;67.87;64.09;56.56;44.73;357.58;357.00;354.95;344.41;283.96;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T00:58:45;68.17;64.41;56.93;45.14;360.83;360.25;358.21;347.72;286.93;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:01:11;64.64;61.39;54.91;44.40;354.86;354.35;352.57;343.34;285.20;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T01:03:37;65.85;62.34;55.34;44.20;353.29;352.74;350.83;340.96;282.06;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:06:03;67.01;63.32;55.96;44.37;354.69;354.11;352.11;341.80;282.05;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:08:29;68.22;64.37;56.70;44.69;357.27;356.67;354.59;343.87;283.19;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:10:54;69.87;65.90;57.98;45.62;364.72;364.10;361.95;350.91;288.80;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:13:20;70.93;66.78;58.51;45.71;365.41;364.77;362.53;351.04;288.18;0.75
76198;SPS30;64978;48.184;11.448;2024-01-11T01:15:46;67.33;63.65;56.32;44.72;357.49;356.91;354.92;344.61;284.53;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:18:11;67.90;63.95;56.08;43.88;350.77;350.17;348.03;337.09;276.89;0.75
76198;SPS30;64978;48.184;11.448;2024-01-11T01:20:37;66.82;63.17;55.89;44.38;354.78;354.21;352.23;342.01;282.38;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:23:02;67.21;63.52;56.16;44.56;356.21;355.64;353.64;343.32;283.37;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:25:28;67.67;63.81;56.12;44.12;352.71;352.11;350.03;339.30;279.17;0.75
76198;SPS30;64978;48.184;11.448;2024-01-11T01:27:54;67.33;63.77;56.66;45.32;362.24;361.68;359.74;349.71;289.43;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T01:30:20;68.23;64.57;57.27;45.66;365.01;364.44;362.45;352.16;291.17;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:32:46;67.51;64.03;57.09;45.92;366.99;366.44;364.54;354.70;294.11;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T01:35:11;71.28;67.15;58.93;46.17;369.08;368.44;366.22;354.78;291.55;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:37:37;71.07;67.12;59.25;46.89;374.79;374.18;372.04;361.03;297.71;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:40:02;70.87;66.81;58.72;46.12;368.68;368.05;365.86;354.58;291.64;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:42:28;68.51;64.95;57.84;46.43;371.12;370.56;368.62;358.55;297.12;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T01:44:53;70.18;66.25;58.41;46.12;368.67;368.06;365.93;354.96;292.49;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:47:19;67.29;63.71;56.58;45.21;361.36;360.80;358.85;348.79;288.57;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:49:44;71.27;67.30;59.40;46.98;375.50;374.89;372.74;361.67;298.18;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T01:52:12;70.30;66.41;58.67;46.47;371.50;370.89;368.79;357.93;295.27;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:54:42;70.16;66.28;58.55;46.38;370.74;370.13;368.03;357.20;294.66;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T01:57:08;68.72;64.99;57.57;45.80;366.13;365.54;363.52;353.08;291.70;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T01:59:36;68.83;65.01;57.37;45.38;362.78;362.18;360.11;349.42;288.11;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T02:02:03;69.03;65.31;57.88;46.09;368.45;367.87;365.85;355.39;293.71;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T02:04:29;63.99;60.91;54.76;44.63;356.68;356.19;354.50;345.67;287.90;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T02:06:55;68.04;64.47;57.36;45.97;367.47;366.91;364.97;354.91;293.95;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:09:21;66.23;62.97;56.46;45.83;366.29;365.77;363.99;354.68;295.00;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T02:11:47;68.58;64.90;57.56;45.91;366.95;366.38;364.38;354.05;292.74;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:14:13;66.44;63.21;56.76;46.18;369.08;368.57;366.80;357.56;297.62;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:16:39;69.19;65.50;58.13;46.41;370.97;370.39;368.38;358.00;296.11;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T02:19:04;67.45;64.03;57.23;46.20;369.28;368.74;366.87;357.19;296.56;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T02:21:32;68.42;64.85;57.72;46.29;370.02;369.46;367.52;357.43;296.10;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:24:02;68.03;64.59;57.74;46.63;372.67;372.13;370.25;360.49;299.32;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:26:28;67.07;63.56;56.56;45.35;362.51;361.96;360.05;350.15;290.05;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:28:54;65.62;62.36;55.87;45.29;361.98;361.46;359.68;350.41;291.32;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T02:31:19;67.17;63.72;56.84;45.76;365.75;365.21;363.33;353.57;293.27;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T02:33:44;66.59;63.26;56.63;45.85;366.44;365.92;364.10;354.64;294.71;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:36:10;66.32;63.01;56.41;45.66;364.96;364.43;362.62;353.20;293.51;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T02:38:36;65.57;62.31;55.80;45.21;361.34;360.82;359.04;349.76;290.73;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T02:41:03;66.57;63.37;56.99;46.47;371.39;370.87;369.12;359.95;299.83;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:43:30;68.73;65.00;57.57;45.80;366.07;365.48;363.46;353.01;291.63;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T02:45:56;67.06;63.62;56.76;45.69;365.21;364.67;362.79;353.05;292.85;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:48:27;66.48;63.05;56.21;45.21;361.39;360.85;358.98;349.29;289.63;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T02:50:58;69.56;65.67;57.93;45.77;365.89;365.29;363.18;352.35;290.41;0.74
76198;SPS30;64978;48.184;11.448;2024-01-11T02:53:24;68.12;64.59;57.57;46.27;369.81;369.25;367.34;357.37;296.27;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T02:55:50;66.23;62.95;56.41;45.74;365.56;365.03;363.24;353.90;294.25;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T02:58:15;65.92;62.37;55.29;44.06;352.20;351.64;349.72;339.76;280.85;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T03:00:41;64.42;61.21;54.79;44.36;354.55;354.03;352.28;343.13;285.14;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T03:03:06;66.51;63.09;56.27;45.29;361.98;361.44;359.58;349.90;290.20;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T03:05:32;65.13;61.89;55.44;44.93;359.08;358.56;356.80;347.58;288.94;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T03:07:57;66.66;63.13;56.10;44.87;358.65;358.10;356.18;346.25;286.57;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T03:10:23;64.82;61.69;55.45;45.19;361.14;360.64;358.93;349.97;291.46;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T03:12:48;64.41;61.30;55.12;44.93;359.06;358.56;356.86;347.98;289.83;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T03:15:14;64.33;61.20;54.96;44.72;357.41;356.91;355.20;346.26;288.23;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T03:17:40;64.22;61.17;55.10;45.04;359.93;359.44;357.77;349.02;290.96;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T03:20:06;62.27;59.28;53.31;43.47;347.38;346.90;345.26;336.68;280.44;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T03:22:32;62.19;59.16;53.11;43.18;345.12;344.64;342.97;334.30;278.21;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T03:24:58;60.78;57.87;52.07;42.49;339.61;339.14;337.55;329.21;274.30;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T03:27:23;53.84;51.54;46.95;39.07;312.17;311.79;310.52;303.78;254.69;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T03:29:49;46.08;44.49;41.32;35.38;282.70;282.42;281.52;276.63;234.00;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T03:32:15;45.30;43.62;40.28;34.21;273.31;273.02;272.08;267.01;225.29;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T03:34:41;46.66;44.89;41.36;35.02;279.82;279.51;278.53;273.21;230.30;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T03:37:06;45.43;43.87;40.75;34.91;278.94;278.67;277.79;272.97;230.94;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T03:39:32;47.07;45.23;41.57;35.06;280.10;279.79;278.77;273.28;230.08;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T03:41:58;44.46;42.87;39.70;33.85;270.47;270.19;269.30;264.44;223.40;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T03:44:23;43.75;42.34;39.53;34.11;272.51;272.26;271.45;267.04;226.41;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T03:46:49;45.06;43.36;39.98;33.87;270.63;270.34;269.39;264.27;222.82;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T03:49:14;42.80;41.39;38.57;33.21;265.29;265.04;264.24;259.84;220.15;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T03:51:40;43.68;42.28;39.49;34.09;272.38;272.13;271.33;266.95;226.37;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T03:54:05;46.54;44.85;41.49;35.33;282.30;282.01;281.06;275.93;233.01;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T03:56:31;47.18;45.50;42.16;35.98;287.48;287.19;286.24;281.12;237.56;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T03:58:56;46.87;45.25;42.01;35.97;287.36;287.08;286.16;281.17;237.82;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T04:01:22;47.80;46.06;42.58;36.23;289.47;289.17;288.19;282.90;238.83;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T04:03:47;47.15;45.56;42.38;36.39;290.72;290.44;289.54;284.61;240.94;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T04:06:21;45.94;44.56;41.80;36.32;290.18;289.93;289.13;284.73;241.90;0.65
76198;SPS30;64978;48.184;11.448;2024-01-11T04:08:47;46.23;44.76;41.84;36.17;288.95;288.69;287.85;283.24;240.27;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T04:11:13;47.79;46.03;42.51;36.11;288.53;288.23;287.24;281.90;237.87;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T04:13:39;49.21;47.40;43.78;37.19;297.18;296.87;295.85;290.35;245.02;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T04:16:05;50.06;48.24;44.62;37.99;303.56;303.25;302.23;296.71;250.54;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T04:18:31;51.31;49.44;45.71;38.89;310.76;310.44;309.39;303.71;256.41;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T04:20:57;50.18;48.62;45.52;39.45;315.15;314.86;313.97;309.06;262.36;0.65
76198;SPS30;64978;48.184;11.448;2024-01-11T04:23:23;51.21;49.63;46.48;40.29;321.85;321.56;320.66;315.65;267.98;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T04:25:49;51.37;49.71;46.41;40.06;320.02;319.72;318.78;313.60;265.89;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T04:28:18;51.18;49.40;45.87;39.26;313.71;313.40;312.39;306.94;259.61;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T04:30:43;52.20;50.31;46.55;39.64;316.73;316.40;315.34;309.60;261.45;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T04:33:09;52.88;50.88;46.89;39.71;317.25;316.91;315.79;309.77;261.14;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T04:35:35;52.87;50.97;47.20;40.25;321.55;321.22;320.16;314.38;265.59;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T04:38:01;52.46;50.84;47.61;41.26;329.65;329.36;328.43;323.30;274.47;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T04:40:26;52.93;51.25;47.88;41.37;330.52;330.21;329.25;323.95;274.76;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T04:42:52;61.96;59.48;54.53;45.82;366.16;365.74;364.36;356.99;300.23;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T04:45:17;66.45;63.43;57.41;47.30;377.96;377.47;375.81;367.07;306.78;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T04:47:43;66.35;63.38;57.46;47.45;379.22;378.74;377.10;368.48;308.20;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T04:50:08;66.55;63.53;57.52;47.40;378.82;378.33;376.67;367.94;307.54;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T04:52:34;67.40;64.35;58.29;48.07;384.18;383.68;382.01;373.19;312.00;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T04:55:00;68.15;65.21;59.35;49.30;394.00;393.51;391.89;383.28;321.19;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T04:57:25;67.95;65.14;59.54;49.79;397.82;397.36;395.80;387.50;325.39;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T04:59:51;67.29;64.28;58.27;48.11;384.47;383.98;382.32;373.56;312.44;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T05:02:20;67.86;64.84;58.81;48.61;388.47;387.98;386.31;377.53;315.86;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:04:46;67.38;64.20;57.87;47.36;378.54;378.02;376.28;367.15;306.20;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T05:07:11;65.27;62.50;56.99;47.48;379.45;378.99;377.46;369.34;309.80;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T05:09:37;62.49;59.80;54.42;45.21;361.30;360.86;359.37;351.48;294.54;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T05:12:02;61.30;58.75;53.67;44.84;358.34;357.91;356.50;348.98;292.98;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T05:14:28;57.60;55.31;50.74;42.68;341.00;340.62;339.34;332.52;279.73;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T05:16:53;58.83;56.59;52.11;44.06;352.08;351.70;350.44;343.69;289.62;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T05:19:19;64.48;61.69;56.13;46.61;372.48;372.02;370.47;362.31;303.58;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:21:44;66.63;63.56;57.43;47.18;377.03;376.53;374.84;365.96;305.59;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T05:24:10;62.95;60.34;55.14;46.09;368.30;367.87;366.42;358.71;301.19;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T05:26:35;57.44;55.37;51.23;43.64;348.70;348.34;347.17;340.86;287.87;0.67
76198;SPS30;64978;48.184;11.448;2024-01-11T05:29:01;60.55;57.95;52.77;43.88;350.67;350.24;348.80;341.19;286.01;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:31:29;57.46;55.03;50.18;41.83;334.22;333.82;332.48;325.34;272.91;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T05:33:55;59.90;57.12;51.56;42.30;338.09;337.64;336.11;328.08;273.83;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:36:20;60.49;57.89;52.70;43.80;350.04;349.61;348.17;340.55;285.43;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:38:46;60.73;58.22;53.21;44.49;355.50;355.08;353.68;346.26;290.76;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T05:41:12;59.72;57.10;51.86;42.95;343.23;342.79;341.35;333.69;279.36;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:43:37;59.78;57.26;52.25;43.58;348.25;347.83;346.44;339.04;284.48;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:46:04;57.56;55.27;50.70;42.63;340.65;340.27;338.99;332.17;279.42;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T05:48:30;55.69;53.61;49.46;41.95;335.21;334.86;333.69;327.41;276.16;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T05:50:55;60.69;57.90;52.34;43.03;343.92;343.46;341.93;333.87;278.86;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T05:53:20;59.54;56.96;51.84;43.06;344.09;343.67;342.24;334.72;280.48;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:55:46;63.50;60.52;54.57;44.68;357.10;356.62;354.98;346.39;288.94;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T05:58:12;61.41;58.74;53.42;44.33;354.27;353.83;352.35;344.55;288.64;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T06:00:38;63.54;60.63;54.83;45.11;360.47;360.00;358.40;349.99;292.37;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T06:03:03;63.20;60.38;54.77;45.27;361.75;361.29;359.74;351.55;294.12;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:05:29;60.82;58.31;53.30;44.59;356.28;355.86;354.47;347.05;291.46;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T06:07:55;60.83;58.43;53.65;45.17;360.94;360.54;359.20;352.04;296.26;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T06:10:20;65.43;62.62;57.03;47.42;378.94;378.48;376.93;368.70;309.07;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:12:46;64.68;61.82;56.10;46.40;370.84;370.37;368.79;360.44;301.64;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:15:11;62.30;59.96;55.30;46.87;374.53;374.13;372.82;365.76;308.44;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T06:17:37;65.82;62.93;57.18;47.37;378.58;378.11;376.52;368.09;308.21;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:20:02;65.40;62.51;56.74;46.96;375.29;374.81;373.22;364.80;305.34;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T06:22:28;56.98;54.96;50.94;43.48;347.44;347.08;345.95;339.77;287.14;0.66
76198;SPS30;64978;48.184;11.448;2024-01-11T06:24:54;60.98;58.59;53.85;45.40;362.79;362.39;361.06;353.94;297.98;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T06:27:19;61.40;59.04;54.34;45.92;366.94;366.54;365.22;358.15;301.74;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T06:29:45;61.73;59.22;54.21;45.45;363.18;362.76;361.37;353.93;297.45;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:32:10;60.74;58.29;53.40;44.81;358.05;357.64;356.27;348.99;293.38;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:34:36;60.49;58.22;53.70;45.53;363.79;363.41;362.14;355.30;299.63;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T06:37:02;62.83;60.16;54.85;45.70;365.15;364.71;363.24;355.41;298.10;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:39:28;65.25;62.31;56.44;46.55;372.01;371.53;369.91;361.37;302.13;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T06:41:54;66.35;63.24;57.04;46.74;373.51;373.01;371.31;362.36;302.31;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T06:44:20;67.61;64.68;58.86;48.88;390.62;390.13;388.52;379.97;318.38;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T06:46:46;69.90;66.55;59.89;48.88;390.69;390.15;388.32;378.73;315.58;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T06:49:11;70.11;66.84;60.30;49.42;394.98;394.45;392.66;383.21;319.75;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T06:51:37;69.59;66.38;59.98;49.28;393.84;393.32;391.55;382.29;319.22;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T06:54:04;71.12;67.68;60.82;49.54;395.94;395.39;393.51;383.66;319.47;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T06:56:29;69.50;66.46;60.40;50.07;400.08;399.58;397.90;389.03;325.78;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T06:58:55;69.14;66.23;60.43;50.39;402.68;402.20;400.58;392.02;328.91;0.69
76198;SPS30;64978;48.184;11.448;2024-01-11T07:01:21;69.74;66.69;60.60;50.24;401.49;400.99;399.31;390.40;326.94;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:03:46;70.26;67.06;60.68;49.96;399.24;398.72;396.95;387.69;323.95;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:06:12;69.48;66.34;60.10;49.57;396.10;395.59;393.86;384.77;321.70;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:08:38;72.68;69.30;62.55;51.31;410.08;409.54;407.68;397.93;332.12;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:11:03;73.55;70.24;63.64;52.51;419.67;419.13;417.31;407.71;340.92;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:13:29;76.07;72.33;64.87;52.68;421.00;420.40;418.36;407.69;339.13;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:15:56;73.21;69.69;62.67;51.10;408.42;407.85;405.93;395.84;329.73;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:18:23;71.04;67.89;61.59;50.92;406.95;406.43;404.69;395.50;330.93;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:20:51;72.95;69.58;62.84;51.60;412.35;411.80;409.95;400.20;334.11;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:23:17;73.11;69.64;62.73;51.28;409.84;409.28;407.38;397.42;331.33;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:25:43;75.86;72.45;65.64;54.17;432.88;432.32;430.44;420.54;351.66;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:28:08;76.69;73.03;65.75;53.70;429.18;428.59;426.59;416.10;346.80;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:30:34;72.06;68.87;62.51;51.71;413.26;412.74;410.98;401.70;336.18;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:33:00;73.83;70.30;63.24;51.60;412.39;411.82;409.89;399.74;333.05;0.71
76198;SPS30;64978;48.184;11.448;2024-01-11T07:35:26;75.70;71.83;64.11;51.66;412.89;412.28;410.17;399.21;331.23;0.72
76198;SPS30;64978;48.184;11.448;2024-01-11T07:37:51;74.22;70.77;63.89;52.42;418.95;418.39;416.49;406.54;339.33;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:40:17;73.22;69.89;63.25;52.09;416.27;415.73;413.89;404.25;337.82;0.70
76198;SPS30;64978;48.184;11.448;2024-01-11T07:42:42;73.58;70.37;63.96;53.03;423.78;423.25;421.47;412.09;345.12;0.68
76198;SPS30;64978;48.184;11.448;2024-01-11T07:45:08;74.32;70.64;63.30;51.33;410.23;409.64;407.63;397.15;330.21;0.73
76198;SPS30;64978;48.184;11.448;2024-01-11T07:47:39;80.59;77.15;70.28;58.47;467.24;466.67;464.76;454.66;381.18;0.69
