sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:02:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:04:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:07:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:09:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:12:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:18:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:20:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:23:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:25:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:28:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:30:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:33:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:35:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:38:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:40:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:43:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:49:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:51:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:54:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:56:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T00:59:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:01:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:04:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:06:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:09:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:11:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:14:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:17:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:19:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:22:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:24:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:27:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:30:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:32:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:35:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:41:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:44:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:46:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:49:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:51:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:54:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:56:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T01:59:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:01:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:04:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:06:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:09:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:12:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:14:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:17:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:19:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:22:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:24:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:27:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:30:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:32:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:35:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:38:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:41:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:43:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:46:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:48:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:51:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:53:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:56:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T02:58:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:01:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:04:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:06:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:11:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:14:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:16:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:22:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:24:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:27:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:29:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:32:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:34:52;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:37:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:39:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:42:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:45:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:47:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:50:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:53:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:55:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T03:58:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:00:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:03:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:05:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:08:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:10:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:13:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:15:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:18:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:20:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:23:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:25:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:28:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:30:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:33:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:35:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:38:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:41:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:43:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:46:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:48:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:51:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:53:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:56:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T04:59:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:01:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:04:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:06:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:09:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:11:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:14:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:16:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:19:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:21:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:24:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:26:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:32:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:35:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:37:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:40:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:43:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:45:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:48:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:50:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:53:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:56:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T05:58:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:01:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:03:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:06:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:08:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:11:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:13:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:16:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:25:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:28:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:31:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:34:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:37:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:40:03;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:52:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T06:54:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:00:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:03:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:09:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:11:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:14:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:16:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:19:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:21:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:24:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:27:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:29:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:32:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:34:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:37:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:40:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:42:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:45:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:47:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:50:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:53:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:55:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T07:58:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:00:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:03:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:05:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:08:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:11:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:13:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:16:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:18:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:21:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:24:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:26:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:29:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:31:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:34:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:36:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:39:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:41:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:44:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:47:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:49:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:52:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:54:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:57:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T08:59:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:02:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:04:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:07:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:09:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:12:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:15:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:17:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:20:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:22:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:25:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:28:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:30:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:33:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:36:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:38:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:41:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:43:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:46:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:49:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:51:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:54:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:56:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T09:59:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:01:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:04:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:06:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:09:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:11:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:14:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:17:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:19:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:22:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:24:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:27:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:30:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:32:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:35:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:38:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:40:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:43:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:46:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:48:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:51:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:54:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:56:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T10:59:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:02:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:04:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:07:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:09:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:12:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:14:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:17:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:20:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:22:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:25:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:28:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:30:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:33:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:35:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:38:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:40:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:45:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:48:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:51:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:53:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:56:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T11:59:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:01:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:04:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:06:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:09:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:11:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:14:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:16:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:19:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:22:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:24:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:27:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:29:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:32:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:34:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:37:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:39:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:42:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:45:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:50:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:53:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:55:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T12:58:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:00:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:03:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:06:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:08:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:11:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:13:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:16:32;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:19:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:21:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:24:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:26:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:29:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:31:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:34:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:36:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:39:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2024-01-11T13:41:54;0.00;0.00;0.00
