sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:00:31;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:01:08;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:01:44;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:02:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:02:54;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:03:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:04:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:04:45;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:05:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:06:01;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:06:39;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:07:14;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:07:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:08:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:08:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:09:32;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:10:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:10:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:11:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:11:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:12:25;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:13:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:13:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:14:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:14:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:15:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:15:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:16:26;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:16:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:17:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:18:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:18:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:19:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:19:48;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:20:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:21:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:21:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:22:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:22:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:23:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:23:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:24:31;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:25:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:25:38;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:26:12;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:26:49;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:27:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:27:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:28:29;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:29:04;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:29:36;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:30:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:30:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:31:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:31:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:32:26;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:33:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:33:39;0.13;;;0.13;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:34:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:34:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:35:26;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:36:01;0.38;;;0.38;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:36:36;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:37:10;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:37:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:38:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:38:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:39:25;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:39:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:40:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:41:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:41:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:42:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:42:54;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:43:28;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:44:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:44:32;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:45:12;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:45:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:46:19;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:46:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:47:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:48:05;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:48:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:49:14;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:49:49;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:50:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:50:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:51:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:52:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:52:35;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:53:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:53:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:54:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:54:52;0.30;;;0.30;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:55:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:55:59;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:56:36;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:57:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:57:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:58:19;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:58:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T00:59:26;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:00:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:00:36;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:01:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:01:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:02:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:02:59;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:03:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:04:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:04:38;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:05:15;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:05:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:06:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:06:58;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:07:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:08:11;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:08:45;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:09:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:09:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:10:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:11:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:11:44;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:13:38;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:14:12;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:14:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:15:19;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:15:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:16:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:17:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:17:39;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:18:14;0.80;;;0.80;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:18:46;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:19:20;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:19:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:20:26;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:21:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:22:26;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:22:58;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:23:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:24:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:24:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:25:14;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:25:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:26:23;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:26:58;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:27:32;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:28:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:28:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:29:15;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:29:48;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:30:25;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:30:59;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:31:36;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:32:11;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:32:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:33:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:33:49;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:34:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:35:01;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:35:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:36:09;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:36:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:37:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:37:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:38:29;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:39:02;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:39:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:40:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:40:51;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:42:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:42:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:43:32;0.40;;;0.40;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:44:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:45:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:46:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:46:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:47:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:48:07;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:48:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:49:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:49:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:50:30;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:51:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:51:39;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:52:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:52:48;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:53:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:54:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:54:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:55:15;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:55:50;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:56:28;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:57:05;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:57:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:58:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:59:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T01:59:33;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:00:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:00:45;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:01:26;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:02:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:02:36;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:03:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:03:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:04:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:04:54;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:05:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:06:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:06:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:07:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:07:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:08:34;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:09:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:09:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:10:22;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:10:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:11:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:12:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:12:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:13:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:13:53;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:14:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:15:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:15:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:16:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:16:48;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:17:23;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:17:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:18:27;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:19:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:19:38;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:20:13;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:20:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:21:18;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:21:55;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:22:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:23:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:24:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:24:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:25:15;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:25:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:26:24;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:27:02;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:27:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:28:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:28:59;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:29:33;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:30:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:30:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:31:21;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:31:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:32:33;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:33:08;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:33:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:34:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:34:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:35:25;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:36:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:36:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:37:07;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:37:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:38:20;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:38:55;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:39:30;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:40:08;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:40:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:41:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:41:56;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:42:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:43:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:43:45;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:44:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:44:53;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:45:27;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:46:02;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:46:37;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:47:08;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:47:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:48:17;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:48:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:49:23;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2024-01-11T02:49:57;0.10;;;0.10;;
