sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:02:07;77451.41;;;21.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:04:33;77458.25;;;21.26
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:06:59;77457.13;;;21.25
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:09:25;77461.38;;;21.26
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:11:51;77462.88;;;21.25
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:14:17;77464.91;;;21.25
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:16:44;77466.03;;;21.26
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:19:10;77462.88;;;21.25
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:21:36;77459.72;;;21.25
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:24:06;77461.22;;;21.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:26:32;77466.41;;;21.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:29:00;77471.06;;;21.23
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:31:26;77476.78;;;21.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:33:53;77471.59;;;21.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:36:19;77475.69;;;21.23
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:38:46;77475.13;;;21.22
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:41:12;77468.22;;;21.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:43:39;77469.34;;;21.22
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:46:05;77474.00;;;21.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:48:31;77468.22;;;21.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:50:57;77474.00;;;21.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:53:29;77471.41;;;21.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:56:02;77467.13;;;21.20
73673;BMP280;61972;19.480;-99.240;2024-01-11T00:58:38;77470.84;;;21.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:01:11;77475.50;;;21.20
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:03:38;77479.00;;;21.19
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:06:05;77488.84;;;21.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:08:34;77489.38;;;21.19
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:11:02;77501.81;;;21.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:13:28;77499.78;;;21.19
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:15:55;77504.41;;;21.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:18:21;77506.47;;;21.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:20:47;77507.94;;;21.17
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:23:13;77516.84;;;21.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:25:39;77515.72;;;21.17
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:28:06;77514.63;;;21.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:30:32;77522.97;;;21.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:32:58;77515.19;;;21.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:35:27;77527.63;;;21.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:37:53;77537.44;;;21.15
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:40:20;77538.00;;;21.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:42:46;77533.72;;;21.14
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:45:14;77534.28;;;21.15
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:47:41;77538.91;;;21.14
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:50:10;77542.44;;;21.12
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:52:37;77539.31;;;21.12
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:55:05;77537.22;;;21.12
73673;BMP280;61972;19.480;-99.240;2024-01-11T01:57:34;77541.31;;;21.11
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:00:01;77551.16;;;21.11
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:02:31;77548.00;;;21.10
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:04:59;77553.53;;;21.08
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:07:26;77553.53;;;21.08
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:09:52;77575.44;;;21.09
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:12:19;77571.16;;;21.08
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:14:46;77568.00;;;21.07
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:17:12;77572.09;;;21.06
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:19:38;77576.72;;;21.06
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:22:43;77579.31;;;21.06
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:25:07;77583.59;;;21.07
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:28:09;77594.34;;;21.05
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:31:01;77591.19;;;21.05
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:33:27;77598.41;;;21.04
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:35:56;77603.97;;;21.02
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:41:18;77592.47;;;21.01
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:44:17;77595.44;;;20.99
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:46:46;77605.81;;;20.99
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:49:12;77608.41;;;20.99
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:51:41;77604.69;;;20.98
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:54:10;77603.56;;;20.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:56:36;77603.56;;;20.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T02:59:05;77608.75;;;20.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:01:36;77608.75;;;20.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:04:19;77607.63;;;20.96
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:06:47;77607.63;;;20.96
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:09:25;77604.84;;;20.93
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:11:57;77597.97;;;20.92
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:14:23;77603.16;;;20.92
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:17:10;77602.06;;;20.91
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:19:39;77595.38;;;20.92
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:22:06;77607.25;;;20.91
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:24:33;77607.25;;;20.91
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:26:59;77614.47;;;20.90
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:29:32;77626.34;;;20.89
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:32:05;77620.59;;;20.89
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:34:41;77625.78;;;20.89
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:37:19;77629.28;;;20.87
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:39:45;77626.13;;;20.87
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:42:12;77630.75;;;20.86
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:44:38;77631.69;;;20.85
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:47:04;77620.16;;;20.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:49:30;77617.56;;;20.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:51:56;77621.63;;;20.83
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:54:22;77623.13;;;20.82
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:56:51;77621.44;;;20.80
73673;BMP280;61972;19.480;-99.240;2024-01-11T03:59:17;77617.94;;;20.82
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:01:43;77616.81;;;20.81
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:04:10;77616.25;;;20.80
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:06:36;77620.88;;;20.80
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:09:03;77613.09;;;20.80
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:11:29;77619.78;;;20.79
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:13:55;77613.47;;;20.78
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:16:22;77611.78;;;20.76
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:18:48;77614.38;;;20.76
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:21:24;77616.41;;;20.75
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:23:54;77626.22;;;20.75
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:26:20;77625.09;;;20.74
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:28:47;77629.75;;;20.73
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:31:14;77631.22;;;20.72
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:33:43;77630.09;;;20.71
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:36:10;77621.19;;;20.70
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:38:36;77622.69;;;20.69
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:41:08;77630.47;;;20.69
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:43:42;77630.47;;;20.69
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:46:19;77625.28;;;20.69
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:48:46;77629.91;;;20.69
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:51:13;77629.34;;;20.68
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:53:43;77633.97;;;20.68
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:56:13;77637.47;;;20.66
73673;BMP280;61972;19.480;-99.240;2024-01-11T04:58:41;77632.28;;;20.66
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:01:12;77632.66;;;20.64
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:03:38;77634.69;;;20.64
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:06:05;77630.41;;;20.62
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:08:31;77640.22;;;20.62
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:10:57;77635.97;;;20.60
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:13:24;77639.09;;;20.61
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:15:50;77633.38;;;20.60
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:18:16;77640.03;;;20.59
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:20:42;77638.91;;;20.58
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:23:08;77631.47;;;20.56
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:25:34;77630.34;;;20.55
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:28:02;77634.41;;;20.54
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:30:29;77639.59;;;20.54
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:32:55;77639.59;;;20.54
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:35:22;77635.88;;;20.53
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:37:53;77628.47;;;20.51
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:40:22;77632.53;;;20.50
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:42:49;77632.91;;;20.48
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:45:15;77631.78;;;20.47
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:47:44;77635.28;;;20.45
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:50:10;77629.53;;;20.45
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:52:37;77639.91;;;20.45
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:55:04;77629.34;;;20.42
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:57:30;77636.53;;;20.41
73673;BMP280;61972;19.480;-99.240;2024-01-11T05:59:57;77631.34;;;20.41
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:02:23;77634.31;;;20.39
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:04:52;77633.19;;;20.38
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:07:18;77640.41;;;20.38
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:09:44;77646.50;;;20.36
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:12:10;77638.72;;;20.36
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:14:37;77645.38;;;20.35
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:17:03;77643.16;;;20.33
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:19:29;77643.16;;;20.33
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:21:56;77644.63;;;20.32
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:24:25;77640.00;;;20.33
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:26:51;77639.78;;;20.30
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:29:17;77632.00;;;20.30
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:31:43;77632.91;;;20.29
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:34:09;77632.34;;;20.28
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:36:35;77631.78;;;20.28
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:39:02;77628.06;;;20.27
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:41:29;77636.78;;;20.25
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:43:55;77638.25;;;20.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:46:21;77642.31;;;20.23
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:48:48;77638.59;;;20.22
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:51:26;77641.00;;;20.19
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:54:04;77641.88;;;20.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:56:42;77640.78;;;20.17
73673;BMP280;61972;19.480;-99.240;2024-01-11T06:59:14;77644.84;;;20.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:01:46;77635.94;;;20.15
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:07:01;77643.53;;;20.12
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:09:34;77637.53;;;20.09
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:12:13;77637.53;;;20.09
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:14:48;77642.72;;;20.09
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:17:24;77645.69;;;20.07
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:19:56;77637.34;;;20.07
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:22:34;77635.66;;;20.05
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:25:03;77636.59;;;20.03
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:28:08;77632.88;;;20.02
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:31:02;77628.59;;;20.01
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:33:44;77626.34;;;19.99
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:36:16;77625.81;;;19.98
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:38:54;77620.38;;;19.96
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:41:29;77627.59;;;19.95
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:43:56;77621.31;;;19.94
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:46:27;77616.13;;;19.94
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:48:57;77609.25;;;19.93
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:54:55;77615.34;;;19.91
73673;BMP280;61972;19.480;-99.240;2024-01-11T07:57:34;77609.97;;;19.88
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:00:01;77618.88;;;19.90
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:02:33;77614.56;;;19.88
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:05:01;77608.84;;;19.87
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:07:34;77614.94;;;19.86
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:10:03;77607.50;;;19.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:12:35;77604.91;;;19.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:15:01;77604.91;;;19.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:17:31;77608.97;;;19.83
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:20:21;77597.47;;;19.82
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:22:47;77602.66;;;19.82
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:25:13;77597.47;;;19.82
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:27:40;77595.81;;;19.80
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:30:06;77585.78;;;19.78
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:32:34;77598.19;;;19.78
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:35:14;77584.69;;;19.77
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:37:40;77586.16;;;19.76
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:40:07;77594.25;;;19.74
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:42:37;77589.06;;;19.74
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:45:05;77597.22;;;19.72
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:47:35;77596.66;;;19.72
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:50:04;77595.53;;;19.70
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:52:32;77588.09;;;19.68
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:55:01;77587.53;;;19.68
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:57:28;77596.22;;;19.66
73673;BMP280;61972;19.480;-99.240;2024-01-11T08:59:54;77583.28;;;19.66
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:02:20;77582.50;;;19.63
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:04:46;77583.97;;;19.62
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:07:13;77590.59;;;19.61
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:09:39;77590.06;;;19.61
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:12:06;77587.28;;;19.58
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:14:32;77586.16;;;19.57
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:16:58;77580.38;;;19.57
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:19:27;77585.00;;;19.56
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:21:53;77589.63;;;19.56
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:24:20;77577.03;;;19.54
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:26:46;77577.59;;;19.54
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:29:12;77570.16;;;19.52
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:31:38;77571.63;;;19.51
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:34:04;77578.28;;;19.50
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:36:30;77567.91;;;19.50
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:38:57;77565.69;;;19.48
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:41:23;77566.25;;;19.48
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:43:53;77563.44;;;19.46
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:46:20;77566.03;;;19.46
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:48:48;77571.00;;;19.43
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:51:15;77568.97;;;19.44
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:53:42;77567.84;;;19.43
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:56:12;77573.91;;;19.41
73673;BMP280;61972;19.480;-99.240;2024-01-11T09:58:44;77565.97;;;19.39
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:01:14;77565.97;;;19.39
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:03:40;77569.47;;;19.37
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:06:10;77572.94;;;19.35
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:08:36;77564.63;;;19.35
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:11:03;77564.06;;;19.34
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:13:32;77564.97;;;19.33
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:16:12;77565.91;;;19.31
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:18:42;77568.81;;;19.29
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:21:08;77569.16;;;19.27
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:23:37;77568.06;;;19.26
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:26:04;77570.63;;;19.26
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:28:33;77565.78;;;19.24
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:31:05;77561.53;;;19.23
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:33:33;77555.78;;;19.22
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:36:01;77565.03;;;19.21
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:38:31;77560.75;;;19.20
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:41:00;77559.06;;;19.18
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:43:31;77560.56;;;19.17
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:45:59;77562.56;;;19.16
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:48:30;77564.94;;;19.14
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:51:01;77564.38;;;19.13
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:53:45;77567.34;;;19.11
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:56:16;77560.44;;;19.10
73673;BMP280;61972;19.480;-99.240;2024-01-11T10:58:43;77554.72;;;19.09
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:01:11;77556.19;;;19.08
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:03:38;77561.72;;;19.06
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:06:06;77558.56;;;19.06
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:08:33;77558.56;;;19.06
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:11:02;77557.44;;;19.05
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:13:32;77555.75;;;19.03
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:16:00;77564.44;;;19.02
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:18:29;77567.03;;;19.02
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:20:57;77559.59;;;18.99
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:23:23;77559.06;;;18.99
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:25:49;77565.13;;;18.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:28:20;77562.53;;;18.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:30:48;77583.25;;;18.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:33:23;77572.88;;;18.97
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:35:53;77566.03;;;18.96
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:38:24;77575.25;;;18.95
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:40:52;77569.53;;;18.94
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:43:24;77573.03;;;18.93
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:45:52;77570.75;;;18.91
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:51:12;77578.88;;;18.89
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:53:39;77581.25;;;18.86
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:56:07;77584.19;;;18.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T11:58:35;77583.63;;;18.84
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:01:02;77576.75;;;18.82
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:03:33;77589.13;;;18.81
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:06:08;77591.19;;;18.81
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:08:35;77596.69;;;18.79
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:11:02;77598.16;;;18.78
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:13:29;77591.84;;;18.77
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:15:56;77599.97;;;18.75
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:18:23;77593.66;;;18.74
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:20:49;77600.31;;;18.73
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:23:16;77601.75;;;18.72
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:25:42;77605.81;;;18.71
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:28:09;77609.31;;;18.69
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:30:35;77608.19;;;18.68
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:33:02;77605.59;;;18.68
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:35:29;77611.69;;;18.67
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:37:58;77605.41;;;18.66
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:40:25;77611.44;;;18.64
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:42:56;77607.75;;;18.63
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:45:24;77618.09;;;18.63
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:47:55;77617.53;;;18.62
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:50:26;77624.16;;;18.61
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:53:13;77614.16;;;18.59
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:55:49;77624.50;;;18.59
73673;BMP280;61972;19.480;-99.240;2024-01-11T12:58:27;77626.31;;;18.56
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:00:53;77636.09;;;18.56
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:03:20;77635.53;;;18.55
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:05:46;77630.72;;;18.53
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:08:13;77649.94;;;18.54
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:10:39;77642.50;;;18.52
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:13:06;77633.28;;;18.53
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:15:34;77637.34;;;18.52
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:18:02;77662.09;;;18.51
73673;BMP280;61972;19.480;-99.240;2024-01-11T13:20:28;77660.38;;;18.50
