sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7573;SDS011;3828;48.922;9.116;2024-01-11T00:01:52;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:04:19;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:06:47;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:09:14;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:11:41;2.13;;;2.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:14:09;3.27;;;3.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:16:36;2.40;;;2.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:19:03;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:21:30;2.13;;;2.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:23:59;3.50;;;3.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:26:26;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:28:53;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:31:20;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:33:48;2.90;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:36:17;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:38:44;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:41:12;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:43:39;2.63;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:46:06;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:48:34;2.80;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:51:01;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:53:30;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:55:58;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T00:58:26;3.17;;;3.07;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:00:53;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:03:20;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:05:47;3.33;;;3.23;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:08:14;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:10:41;2.77;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:13:09;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:15:37;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:18:04;2.40;;;2.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:20:31;3.47;;;3.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:22:58;2.20;;;2.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:25:25;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:27:53;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:30:20;3.60;;;3.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:32:48;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:35:15;2.87;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:37:42;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:40:12;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:42:40;3.30;;;3.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:45:08;3.27;;;3.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:47:36;2.90;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:50:05;2.37;;;2.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:52:32;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:55:00;2.80;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:57:29;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T01:59:57;2.33;;;2.33;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:02:23;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:04:52;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:07:20;2.73;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:09:47;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:12:14;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:14:41;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:17:08;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:19:36;2.73;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:22:05;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:24:40;2.43;;;2.43;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:27:06;3.23;;;3.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:29:35;2.73;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:32:03;2.73;;;2.67;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:34:31;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:36:58;2.03;;;2.03;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:39:25;2.77;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:41:55;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:44:23;2.80;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:46:50;2.77;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:49:17;2.20;;;2.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:55:07;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T02:57:35;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:00:02;2.70;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:02:30;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:04:57;2.63;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:07:24;2.93;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:09:52;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:12:19;2.43;;;2.43;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:14:47;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:17:14;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:19:41;2.93;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:22:08;2.70;;;2.67;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:24:37;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:27:05;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:29:32;3.20;;;3.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:32:00;2.40;;;2.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:34:27;2.93;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:36:54;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:39:22;2.77;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:41:49;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:44:17;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:46:45;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:49:13;2.77;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:51:40;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:54:07;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:56:36;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T03:59:04;2.87;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:01:33;3.03;;;2.93;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:04:00;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:06:28;3.07;;;2.97;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:08:55;2.70;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:11:22;3.50;;;3.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:13:50;2.80;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:16:17;3.30;;;3.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:18:43;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:21:19;3.43;;;3.33;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:23:48;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:26:15;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:28:43;2.87;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:31:10;2.63;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:33:39;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:36:06;2.30;;;2.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:38:33;3.20;;;3.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:41:02;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:43:29;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:45:56;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:48:22;3.17;;;3.07;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:50:50;3.27;;;3.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:53:17;3.37;;;3.27;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:55:44;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T04:58:12;2.93;;;2.83;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:00:39;3.23;;;3.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:03:06;3.07;;;2.97;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:05:33;3.37;;;3.27;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:08:00;2.63;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:10:27;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:12:54;2.80;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:15:23;2.83;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:17:49;2.40;;;2.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:20:16;2.83;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:22:44;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:25:11;2.63;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:27:38;3.20;;;3.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:30:06;2.90;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:32:35;3.03;;;2.93;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:35:02;2.73;;;2.67;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:37:29;3.60;;;3.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:39:56;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:42:24;2.40;;;2.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:44:51;2.37;;;2.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:47:18;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:49:46;2.83;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:52:13;2.87;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:54:40;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:57:08;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T05:59:35;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:02:02;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:04:29;2.77;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:06:59;2.70;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:09:26;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:11:53;2.73;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:14:20;2.87;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:16:47;2.83;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:19:14;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:21:42;2.23;;;2.23;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:24:10;3.30;;;3.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:26:37;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:29:06;3.50;;;3.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:31:34;2.63;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:34:01;3.87;;;3.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:36:29;2.73;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:38:56;3.20;;;3.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:41:24;3.03;;;2.93;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:43:51;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:46:19;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:48:46;3.40;;;3.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:51:14;3.20;;;3.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:53:42;3.70;;;3.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:56:14;2.50;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T06:58:42;3.43;;;3.33;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:01:09;3.57;;;3.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:03:37;3.53;;;3.43;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:06:04;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:08:32;3.50;;;3.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:11:00;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:13:27;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:15:56;3.30;;;3.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:18:23;2.87;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:20:50;2.83;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:23:17;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:25:44;2.73;;;2.67;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:28:11;2.67;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:30:39;3.27;;;3.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:33:08;3.47;;;3.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:35:35;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:38:03;2.93;;;2.83;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:40:30;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:42:57;2.63;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:45:24;2.67;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:47:51;3.20;;;3.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:50:20;3.13;;;3.03;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:52:47;2.43;;;2.43;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:55:14;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T07:57:41;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:00:08;3.57;;;3.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:02:36;3.23;;;3.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:05:03;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:07:31;3.10;;;3.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:09:58;2.83;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:12:25;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:14:52;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:17:19;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:19:47;2.97;;;2.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:22:14;3.23;;;3.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:24:42;2.93;;;2.83;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:27:09;2.63;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:29:36;3.27;;;3.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:32:04;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:34:32;3.17;;;3.07;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:36:59;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:39:26;3.13;;;3.03;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:41:55;2.90;;;2.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:44:23;3.27;;;3.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:46:51;2.87;;;2.77;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:49:18;3.07;;;2.97;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:51:45;2.70;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:54:12;3.07;;;2.97;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:56:41;3.00;;;2.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T08:59:09;2.40;;;2.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:01:36;2.73;;;2.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:04:04;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:06:31;2.70;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:08:59;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:11:26;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:13:53;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:16:22;2.67;;;2.67;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:18:49;2.00;;;2.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:21:17;2.57;;;2.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:23:44;2.53;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:26:11;2.60;;;2.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:28:39;2.47;;;2.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:31:05;2.30;;;2.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:33:34;2.37;;;2.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:36:01;2.80;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:38:28;2.50;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:40:58;2.77;;;2.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:43:32;1.90;;;1.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:46:03;1.83;;;1.83;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:48:31;1.87;;;1.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:51:01;1.73;;;1.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:53:29;1.90;;;1.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:55:58;1.80;;;1.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T09:58:25;1.40;;;1.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:00:53;1.50;;;1.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:03:22;1.50;;;1.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:05:53;1.40;;;1.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:08:23;1.57;;;1.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:10:50;1.37;;;1.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:13:18;1.47;;;1.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:15:51;1.23;;;1.23;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:18:18;1.80;;;1.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:20:48;1.50;;;1.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:23:18;1.57;;;1.57;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:25:45;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:28:13;1.40;;;1.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:30:41;1.10;;;1.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:33:10;1.50;;;1.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:35:40;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:38:09;1.37;;;1.37;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:40:38;1.40;;;1.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:43:06;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:45:38;1.27;;;1.27;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:48:06;1.10;;;1.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:50:37;1.00;;;1.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:53:12;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:55:51;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T10:58:18;1.13;;;1.13;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:00:47;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:03:14;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:05:42;1.40;;;1.40;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:08:09;1.47;;;1.47;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:10:37;1.10;;;1.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:13:08;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:15:35;1.00;;;1.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:18:03;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:20:32;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:23:05;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:25:34;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:28:02;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:30:30;1.03;;;1.03;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:32:58;1.27;;;1.27;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:35:33;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:38:00;1.10;;;1.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:40:36;1.20;;;1.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:43:04;1.30;;;1.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:45:33;1.60;;;1.60;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:48:00;1.53;;;1.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:50:29;2.03;;;2.03;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:52:57;1.80;;;1.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:55:24;1.80;;;1.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T11:57:51;1.63;;;1.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:00:19;1.80;;;1.80;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:02:50;1.63;;;1.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:05:17;1.83;;;1.83;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:07:44;1.73;;;1.73;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:10:11;2.10;;;2.10;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:12:38;1.87;;;1.87;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:15:05;2.20;;;2.20;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:17:33;1.70;;;1.70;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:20:02;1.90;;;1.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:22:29;2.30;;;2.30;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:24:56;2.23;;;2.23;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:27:23;2.17;;;2.17;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:29:51;1.90;;;1.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:32:19;2.03;;;2.03;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:34:46;2.00;;;2.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:37:14;2.63;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:39:41;2.00;;;2.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:42:08;2.63;;;2.53;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:44:35;1.93;;;1.93;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:47:04;1.97;;;1.97;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:49:32;2.00;;;2.00;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:51:59;2.47;;;2.43;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:54:28;2.33;;;2.33;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:56:59;2.60;;;2.50;;
7573;SDS011;3828;48.922;9.116;2024-01-11T12:59:27;1.90;;;1.90;;
7573;SDS011;3828;48.922;9.116;2024-01-11T13:01:54;2.73;;;2.63;;
7573;SDS011;3828;48.922;9.116;2024-01-11T13:04:21;1.80;;;1.80;;
