sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2024-01-11T00:00:00;15.91;;14.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:05:00;11.92;;11.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:10:00;10.67;;10.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:15:00;13.90;;13.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:20:00;13.04;;12.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:25:00;13.41;;12.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:30:00;13.24;;12.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:35:00;15.79;;14.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:40:00;14.16;;13.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:45:00;14.44;;13.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:50:00;15.83;;14.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T00:55:00;11.13;;10.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:00:00;12.25;;11.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:05:00;12.31;;11.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:10:00;11.44;;10.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:15:00;12.53;;11.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:20:00;12.94;;12.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:25:00;13.60;;12.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:30:00;13.68;;12.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:35:00;15.35;;13.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:40:00;14.21;;13.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:45:00;13.20;;12.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:50:00;14.97;;13.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T01:55:01;16.01;;14.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:00:00;14.19;;13.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:05:00;15.00;;14.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:10:00;15.87;;14.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:15:00;17.97;;16.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:20:00;14.99;;14.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:25:00;16.00;;15.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:30:00;18.16;;16.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:35:00;17.52;;16.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:40:00;17.84;;16.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:45:00;17.87;;16.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:50:00;18.52;;17.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T02:55:00;19.58;;17.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:00:00;18.85;;17.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:05:00;20.82;;18.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:10:01;19.91;;19.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:15:00;20.85;;19.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:20:00;21.48;;19.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:25:00;21.92;;20.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:30:00;21.38;;19.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:35:00;22.80;;20.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:40:00;22.21;;20.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:45:00;22.62;;20.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:50:00;22.18;;20.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T03:55:00;22.65;;20.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:00:00;21.22;;19.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:05:00;21.61;;19.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:10:00;26.12;;23.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:15:00;23.75;;21.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:20:00;22.51;;20.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:25:00;27.93;;24.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:30:00;24.94;;22.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:35:00;21.34;;19.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:40:00;25.26;;22.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:45:00;27.49;;24.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:50:00;23.99;;22.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T04:55:00;25.33;;23.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:00:00;25.86;;23.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:05:00;26.42;;24.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:10:00;26.00;;23.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:15:00;24.38;;22.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:20:00;24.16;;22.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:25:00;26.73;;23.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:30:00;26.91;;24.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:35:00;25.47;;22.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:40:00;25.93;;23.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:45:00;25.16;;23.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:50:00;24.08;;21.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T05:55:00;24.81;;22.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:00:00;25.53;;23.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:05:00;25.49;;23.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:10:00;25.58;;23.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:15:00;26.33;;23.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:20:00;24.34;;22.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:25:00;26.89;;24.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:30:00;25.56;;24.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:35:00;24.67;;22.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:40:00;27.62;;24.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:45:00;27.95;;25.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:50:00;25.73;;23.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T06:55:00;25.00;;23.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:00:00;26.12;;24.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:05:00;23.84;;21.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:10:00;22.31;;20.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:15:00;25.61;;23.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:20:00;25.32;;23.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:25:00;22.03;;20.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:30:00;22.97;;21.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:35:00;25.07;;22.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:40:00;24.28;;22.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:45:00;24.20;;22.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:50:00;26.21;;23.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T07:55:00;25.52;;23.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:00:00;26.06;;23.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:05:00;23.34;;21.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:10:00;24.72;;22.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:15:00;24.99;;22.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:20:00;24.07;;22.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:25:00;24.34;;22.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:30:00;24.21;;22.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:35:00;22.07;;20.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:40:00;21.78;;19.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:45:00;19.82;;17.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:50:00;18.42;;17.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T08:55:00;20.69;;19.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:00:00;20.22;;18.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:05:00;18.43;;17.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:10:00;18.00;;16.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:15:00;16.99;;15.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:20:00;18.71;;17.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:25:00;17.34;;16.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:30:00;17.46;;16.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:35:00;18.35;;17.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:40:00;17.48;;16.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:45:00;17.04;;16.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:50:00;17.31;;16.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T09:55:00;17.67;;16.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:00:00;14.07;;13.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:05:00;16.65;;15.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:10:00;15.64;;14.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:15:04;15.29;;14.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:20:00;15.60;;14.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:25:09;14.54;;13.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:30:00;16.12;;15.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:35:00;15.08;;14.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:40:02;14.73;;13.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:45:01;13.90;;13.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:50:00;16.86;;15.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T10:55:00;13.86;;12.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:00:00;19.27;;18.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:05:00;14.25;;13.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:10:00;15.81;;15.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:15:01;12.02;;11.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:20:00;11.75;;11.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:25:02;11.88;;10.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:30:00;12.92;;12.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:35:00;12.03;;11.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:40:00;10.52;;9.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:45:00;10.11;;9.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:50:04;11.07;;10.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T11:55:00;10.63;;10.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:00:00;12.39;;11.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:05:00;12.71;;11.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:10:00;11.68;;11.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:15:00;14.37;;13.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:20:00;11.95;;11.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:25:01;10.95;;10.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:30:00;11.08;;10.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:35:00;9.96;;9.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:40:00;13.10;;12.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:45:00;11.50;;11.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:50:00;11.27;;10.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T12:55:00;11.35;;10.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:00:08;12.14;;11.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:05:00;10.42;;10.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:10:00;11.79;;11.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:15:00;11.89;;11.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:20:00;11.51;;11.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:25:00;11.22;;10.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:30:00;10.63;;10.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:35:00;11.45;;11.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:40:00;11.22;;10.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:45:00;11.48;;11.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:50:00;13.09;;13.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T13:55:00;12.84;;12.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:00:00;12.10;;11.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:05:00;11.18;;10.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:10:00;10.69;;10.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:15:01;10.48;;10.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:20:00;11.01;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:25:00;11.99;;11.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:30:00;12.56;;11.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:35:00;11.63;;10.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:40:00;10.80;;10.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:45:00;11.46;;11.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:50:01;11.52;;11.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T14:55:00;12.32;;11.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:00:00;11.90;;11.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:05:00;11.94;;11.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:10:00;11.30;;10.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:15:01;12.83;;12.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:20:00;13.55;;12.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:25:00;13.42;;12.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:30:00;12.93;;12.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:35:00;14.76;;13.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:40:00;15.27;;14.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:45:00;12.52;;11.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:50:00;15.22;;14.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T15:55:00;14.82;;13.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:00:00;13.46;;12.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:05:00;13.20;;12.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:10:01;13.52;;12.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:15:01;14.48;;13.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:20:00;16.65;;15.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:25:00;14.70;;13.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:30:00;15.21;;14.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:35:00;14.73;;14.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:40:00;16.19;;15.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:45:00;14.07;;13.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:50:00;15.37;;15.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T16:55:00;15.55;;14.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:00:00;14.71;;14.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:05:01;24.92;;24.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:10:00;14.40;;14.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:15:00;14.26;;13.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:20:00;15.32;;14.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:25:00;14.59;;14.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:30:02;13.67;;12.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:35:00;13.58;;13.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:40:00;13.38;;12.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:45:00;13.11;;12.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:50:00;12.62;;12.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T17:55:00;12.94;;12.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:00:00;13.21;;12.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:05:00;12.24;;11.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:10:00;12.97;;12.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:15:00;11.53;;11.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:20:00;13.81;;13.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:25:00;12.41;;11.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:30:00;10.78;;10.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:35:00;11.22;;10.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:40:00;11.59;;11.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:45:00;12.75;;12.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:50:00;15.71;;14.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T18:55:00;10.55;;9.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:00:00;6.68;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:05:00;4.81;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:10:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:15:00;5.44;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:20:01;6.16;;5.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:25:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:30:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:35:00;10.01;;8.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:40:00;5.70;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:45:00;11.59;;10.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:50:00;9.55;;8.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T19:55:00;7.54;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:00:00;20.68;;18.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:05:00;6.42;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:10:00;8.13;;6.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:15:00;9.63;;8.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:20:00;5.16;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:25:00;5.54;;4.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:30:00;11.01;;8.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:35:00;9.64;;7.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:40:00;3.56;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:45:00;4.95;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:50:00;4.56;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T20:55:00;6.48;;5.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:00:00;31.47;;27.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:05:00;3.96;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:10:00;8.02;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:15:00;2.41;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:20:00;3.90;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:25:00;3.18;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:30:00;5.52;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:35:00;2.08;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:40:00;2.63;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:45:00;2.93;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:50:00;4.55;;4.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T21:55:00;10.44;;9.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:00:00;3.12;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:05:00;2.14;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:10:00;2.38;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:15:00;2.34;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:20:00;3.12;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:25:00;2.57;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:30:01;2.16;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:35:00;1.98;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:40:00;13.67;;13.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:45:00;2.28;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:50:00;2.02;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T22:55:00;2.44;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:00:00;4.44;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:05:00;3.13;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:10:00;2.78;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:15:00;2.17;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:20:00;2.14;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:25:00;2.38;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:30:00;1.72;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:35:00;2.11;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:40:00;1.98;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:45:00;2.51;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:50:00;1.74;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-11T23:55:00;1.76;;1.67;;;;;;;
