sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-01-11T00:00:31;88.27;86.93;84.10;76.93;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:01:03;90.50;88.97;85.57;77.77;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:01:35;92.10;90.53;87.20;79.40;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:02:07;94.07;92.30;88.57;80.23;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:02:39;95.07;93.47;90.00;81.90;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:03:11;92.73;91.23;88.07;80.43;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:03:43;94.93;93.43;90.13;82.27;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:04:15;95.50;94.00;90.83;82.97;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:04:47;98.77;97.30;94.27;86.43;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:05:19;102.17;100.10;95.73;86.33;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:05:51;100.67;98.77;94.70;85.67;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:06:23;97.83;96.07;92.33;83.87;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:06:55;93.07;91.90;89.37;82.33;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:07:27;93.27;91.90;88.97;81.53;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:07:59;95.30;93.57;89.90;81.57;;;;186.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:08:30;93.63;91.93;88.27;80.07;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:09:02;93.13;91.47;87.87;79.73;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:09:43;89.70;88.23;85.17;77.73;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:10:15;89.57;88.30;85.57;78.50;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:10:47;90.20;88.63;85.30;77.57;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:11:19;89.97;88.37;84.80;76.90;;;;183.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:11:51;92.77;91.10;87.50;79.33;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:12:23;90.27;88.73;85.37;77.63;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:12:55;88.33;86.77;83.57;76.03;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:13:27;87.93;86.40;83.17;75.67;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:13:59;88.77;87.13;83.63;75.83;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:14:30;87.50;86.00;82.80;75.33;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:15:02;86.17;84.93;82.27;75.47;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:15:35;86.87;85.53;82.67;75.60;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:16:07;86.90;85.57;82.77;75.80;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:16:38;90.87;89.13;85.47;77.33;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:17:10;86.40;85.20;82.57;75.80;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:17:42;84.40;83.20;80.63;73.97;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:18:14;89.37;87.93;84.87;77.40;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:18:46;90.13;88.50;85.00;77.07;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:19:18;89.77;88.20;84.77;76.93;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:19:51;88.17;86.67;83.37;75.80;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:20:23;87.47;86.10;83.27;76.13;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:20:55;85.67;84.47;81.93;75.23;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:21:27;87.10;85.80;83.00;75.93;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:21:59;86.00;84.73;82.03;75.17;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:22:31;87.47;86.10;83.30;76.20;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:23:03;88.80;87.33;84.13;76.63;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:23:35;87.33;85.97;83.13;76.07;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:24:07;86.43;85.13;82.40;75.43;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:24:39;87.13;85.97;83.43;76.73;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:25:11;86.93;85.60;82.83;75.80;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:25:43;86.57;85.17;82.23;75.10;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:26:15;87.17;85.67;82.37;74.83;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:26:47;88.27;86.73;83.47;75.90;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:27:19;87.27;85.80;82.80;75.50;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:27:51;87.77;86.53;83.77;76.83;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:28:23;86.40;85.07;82.13;75.00;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:28:55;87.33;85.87;82.67;75.27;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:29:26;86.17;84.87;82.13;75.17;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:29:59;84.50;83.13;80.30;73.33;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:30:31;85.57;84.13;81.13;73.93;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:31:03;88.00;86.37;82.97;75.20;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:31:36;85.00;83.77;81.20;74.47;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:32:08;84.50;83.17;80.23;73.17;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:32:41;84.60;83.20;80.27;73.17;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:33:13;83.67;82.47;79.77;73.10;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:33:45;82.60;81.40;78.87;72.23;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:34:17;84.03;82.80;80.13;73.43;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:34:48;84.63;83.30;80.43;73.47;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:35:20;86.00;84.43;81.07;73.50;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:35:52;84.60;83.20;80.17;73.07;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:36:24;85.03;83.53;80.40;73.13;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:36:56;83.90;82.60;79.80;72.97;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:37:28;83.20;82.00;79.33;72.67;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:38:00;84.43;83.13;80.40;73.57;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:38:32;83.17;81.90;79.20;72.43;;;;165.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:39:03;83.23;82.03;79.30;72.60;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:39:35;85.13;83.77;80.90;73.93;;;;163.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:40:07;86.80;85.27;82.00;74.57;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:40:40;87.20;85.60;82.20;74.50;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:41:11;86.43;84.67;80.93;72.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:41:43;82.70;81.30;78.30;71.27;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:42:15;84.10;82.70;79.73;72.57;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:42:47;84.27;82.73;79.40;71.97;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:43:19;83.73;82.33;79.27;72.13;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:43:50;86.20;84.87;81.97;74.90;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:44:22;86.10;84.87;82.23;75.40;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:44:54;85.07;83.90;81.40;74.83;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:45:26;87.07;85.77;83.00;75.93;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:45:58;85.03;83.83;81.27;74.63;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:46:30;84.27;83.07;80.50;73.90;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:47:02;85.57;84.20;81.27;74.23;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:47:34;89.43;87.87;84.37;76.53;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:48:06;88.63;87.10;83.80;76.23;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:48:38;89.00;87.40;84.03;76.33;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:49:09;88.73;87.20;83.83;76.13;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:49:42;90.37;88.67;84.97;76.90;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:50:14;87.80;86.37;83.17;75.80;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:50:46;88.43;86.90;83.57;75.90;;;;165.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:51:18;86.27;84.93;82.17;75.20;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:51:50;87.13;85.70;82.67;75.40;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:52:22;87.20;85.67;82.47;75.00;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:52:53;87.43;85.73;82.07;74.13;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:53:25;89.80;88.03;84.17;75.87;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:54:02;88.83;87.13;83.40;75.33;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:54:33;89.23;87.47;83.70;75.53;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:55:05;87.63;86.00;82.53;74.77;;;;165.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:55:38;86.10;84.83;82.20;75.37;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:56:16;86.20;84.80;81.77;74.60;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:56:51;87.47;85.87;82.47;74.77;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:57:23;85.90;84.43;81.27;73.97;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:57:54;85.73;84.33;81.23;74.03;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:58:26;87.10;85.30;81.40;73.20;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:58:58;85.10;83.70;80.67;73.57;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T00:59:30;88.07;86.63;83.60;76.30;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:00:02;88.30;86.80;83.47;75.87;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:00:34;84.07;82.87;80.17;73.40;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:01:08;86.50;85.23;82.53;75.67;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:01:46;87.27;85.80;82.57;75.10;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:02:19;85.33;83.93;81.00;73.97;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:02:51;85.33;83.93;80.97;73.80;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:03:23;84.77;83.47;80.57;73.60;;;;163.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:03:55;82.33;81.20;78.70;72.23;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:04:27;83.17;81.90;79.23;72.57;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:04:59;81.93;80.63;77.93;71.23;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:05:31;86.70;84.83;80.87;72.60;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:06:03;87.73;85.93;82.00;73.70;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:06:35;82.63;81.30;78.50;71.70;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:07:07;83.77;82.43;79.50;72.53;;;;159.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:07:39;84.20;82.90;80.13;73.27;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:08:10;84.47;83.20;80.40;73.47;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:08:42;83.70;82.50;79.83;73.13;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:09:14;84.60;83.13;80.10;72.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:09:46;82.33;81.23;78.87;72.50;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:10:18;82.70;81.57;79.20;72.83;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:10:50;83.17;81.90;79.23;72.53;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:11:22;86.17;84.63;81.27;73.77;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:11:54;86.00;84.43;81.20;73.73;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:12:26;82.47;81.17;78.37;71.53;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:12:57;82.37;81.13;78.33;71.57;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:13:29;82.63;81.07;77.70;70.30;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:14:01;83.00;81.67;78.77;71.87;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:14:33;83.53;82.17;79.23;72.27;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:15:05;82.83;81.53;78.83;72.10;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:15:37;82.30;81.07;78.40;71.77;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:16:09;81.93;80.77;78.27;71.77;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:16:41;84.33;82.83;79.70;72.40;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:17:13;84.77;83.07;79.43;71.60;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:17:47;83.47;81.80;78.27;70.63;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:18:19;79.40;78.27;75.80;69.50;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:18:51;82.30;81.07;78.53;72.00;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:19:23;83.20;81.93;79.30;72.63;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:19:55;82.60;81.37;78.63;71.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:20:27;80.97;79.87;77.53;71.33;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:20:59;84.97;83.60;80.53;73.40;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:21:31;83.13;81.83;79.13;72.30;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:22:03;81.47;80.17;77.43;70.77;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:22:34;83.43;82.03;79.13;72.17;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:23:06;84.57;83.20;80.30;73.27;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:23:38;83.73;82.07;78.37;70.57;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:24:10;84.30;82.80;79.57;72.23;;;;154.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:24:42;82.40;81.10;78.43;71.70;;;;152.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:25:14;81.00;79.80;77.27;70.80;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:25:46;84.70;83.07;79.67;72.13;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:26:18;84.70;83.17;79.87;72.40;;;;149.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:26:50;81.83;80.60;78.03;71.47;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:27:22;83.33;81.87;78.67;71.37;;;;147.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:27:53;83.07;81.73;78.90;72.00;;;;145.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:28:26;82.33;80.93;78.00;71.03;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:28:58;85.00;83.33;79.83;72.13;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:29:30;83.23;81.70;78.43;71.10;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:30:02;82.40;81.03;77.97;70.90;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:30:34;82.07;80.83;78.27;71.67;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:31:06;82.43;81.23;78.63;72.07;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:31:38;83.77;82.50;79.80;73.03;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:32:10;83.93;82.57;79.67;72.77;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:32:42;86.90;85.30;81.80;74.07;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:33:14;88.30;86.43;82.47;74.17;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:33:46;83.17;81.90;79.20;72.43;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:34:18;82.67;81.53;79.13;72.80;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:34:51;84.90;83.67;81.07;74.30;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:35:22;86.90;85.10;81.30;73.17;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:35:54;87.30;85.63;82.10;74.23;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:36:26;85.20;83.77;80.63;73.40;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:36:58;84.90;83.47;80.43;73.23;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:37:30;86.13;84.67;81.63;74.33;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:38:02;86.20;84.63;81.33;73.80;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:38:34;84.23;82.93;80.10;73.27;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:39:06;84.80;83.33;80.23;73.03;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:39:38;84.00;82.73;79.97;73.17;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:40:11;82.87;81.77;79.30;72.90;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:40:43;85.67;84.37;81.57;74.63;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:41:15;85.57;84.13;81.00;73.70;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:41:47;85.87;84.40;81.33;74.13;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:42:19;84.30;82.87;79.77;72.63;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:42:57;84.67;83.13;79.93;72.60;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:43:31;84.83;83.17;79.57;71.87;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:44:04;88.37;86.40;82.30;73.77;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:44:35;84.80;83.40;80.33;73.13;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:45:08;84.57;83.23;80.47;73.60;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:45:40;86.50;85.10;82.13;75.03;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:46:11;83.47;82.00;78.87;71.67;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:46:53;83.93;82.63;79.80;72.90;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:47:25;85.87;84.53;81.67;74.63;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:47:58;86.27;84.67;81.33;73.77;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:48:30;87.80;86.13;82.57;74.67;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:49:03;86.57;84.73;80.80;72.60;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:49:35;85.00;83.33;79.87;72.17;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:50:09;86.50;84.90;81.50;73.90;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:50:42;82.40;81.20;78.53;71.87;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:51:17;82.07;80.90;78.37;71.87;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:51:49;82.17;80.93;78.40;71.83;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:52:24;86.10;84.67;81.53;74.27;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:52:56;86.93;85.37;82.00;74.40;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:53:29;85.00;83.80;81.20;74.53;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:54:01;83.40;82.00;78.97;71.87;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:54:34;85.13;83.57;80.20;72.67;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:55:06;84.03;82.60;79.53;72.33;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:55:41;84.80;83.33;80.33;73.13;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:56:13;82.17;80.80;77.93;71.03;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:56:45;82.70;81.33;78.40;71.47;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:57:17;83.23;81.90;78.93;71.87;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:57:51;85.17;83.67;80.33;72.87;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:58:23;85.57;83.93;80.50;72.90;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:58:55;85.00;83.37;79.87;72.23;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T01:59:27;84.23;82.57;79.03;71.33;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:00:02;84.20;82.60;79.30;71.80;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:00:35;84.77;82.97;79.20;71.20;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:01:07;84.20;82.50;78.80;70.93;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:01:42;80.33;79.10;76.50;70.00;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:02:14;80.73;79.60;77.10;70.70;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:02:49;80.83;79.40;76.37;69.40;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:03:24;81.93;80.43;77.23;70.00;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:03:59;78.57;77.40;74.93;68.70;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:04:31;79.93;78.90;76.60;70.50;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-01-11T02:05:04;81.43;80.20;77.60;71.03;;;;143.00;1.00;
