sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2024-01-11T00:00:55;29.21;28.45;30.01;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:04:55;29.36;28.48;37.23;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:08:55;29.28;28.42;34.34;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:12:55;29.2;28.52;29.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:16:55;29.2;28.38;29.93;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:20:55;29.33;28.51;36.13;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:24:55;29.83;28.47;40.55;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:28:55;29.2;28.51;31.84;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:32:55;29.2;28.5;30.1;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:36:55;29.21;28.45;29.96;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:40:55;29.19;28.54;29.97;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:44:55;29.2;28.52;32.29;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:48:55;29.2;28.5;29.96;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:52:55;29.2;28.41;29.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T00:56:55;29.21;28.43;31.88;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:00:56;29.2;28.42;29.85;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:04:55;29.2;28.48;29.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:08:55;29.22;28.42;29.87;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:12:55;29.21;28.39;29.89;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:16:55;29.21;28.39;29.91;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:20:55;29.19;28.46;30.07;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:24:55;29.2;28.06;29.91;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:28:55;29.21;28.45;30.01;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:32:57;29.81;28.36;41.7;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:36:55;29.21;28.49;29.99;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:40:55;29.2;28.36;30.08;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:44:55;29.34;28.43;34.42;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:48:56;29.21;28.52;29.91;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:52:55;29.74;28.57;40.99;;
80864;Laerm;70936;51.680;5.974;2024-01-11T01:56:55;29.21;28.57;29.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:00:55;29.21;28.33;36.3;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:04:55;29.21;28.45;30.87;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:08:55;29.21;28.36;30.62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:12:55;29.2;28.54;29.96;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:16:55;29.21;28.48;29.91;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:20:55;29.21;28.55;30.02;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:24:55;29.2;28.54;30;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:28:55;29.22;28.44;30.26;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:32:55;29.28;28.48;34.25;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:36:55;29.21;28.45;30.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:40:55;29.22;28.38;29.93;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:44:55;29.86;28.53;43.07;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:48:55;29.21;28.44;30.89;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:52:55;29.35;28.54;36.81;;
80864;Laerm;70936;51.680;5.974;2024-01-11T02:56:55;30.77;28.46;42.9;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:00:55;29.22;28.47;29.96;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:04:55;29.21;28.46;29.97;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:08:57;29.27;28.51;35.36;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:12:55;29.23;28.44;30.32;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:16:55;29.5;28.44;38.18;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:20:55;29.22;28.46;30.27;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:24:55;29.22;28.41;29.95;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:28:55;30.17;28.48;41.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:32:55;29.32;28.3;35.67;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:36:55;29.21;28.35;30.14;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:40:57;29.28;28.43;34.4;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:44:55;29.33;28.53;36.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:48:55;29.23;28.39;30.21;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:52:55;30.02;28.57;42.95;;
80864;Laerm;70936;51.680;5.974;2024-01-11T03:56:55;29.39;28.56;35.89;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:00:55;29.22;28.38;29.86;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:04:55;29.35;28.51;33.52;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:08:55;29.48;28.55;37.87;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:12:56;29.4;28.54;35.21;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:16:55;30.67;28.43;47.64;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:20:55;30.86;28.57;46.26;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:24:55;30.26;28.5;42.64;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:28:55;29.57;28.55;36.64;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:32:55;29.92;28.62;38.64;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:36:55;31.44;28.63;46.21;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:40:55;29.37;28.63;32;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:44:55;29.91;28.57;41.79;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:48:55;30.68;28.6;41.01;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:52:55;29.82;28.54;40.83;;
80864;Laerm;70936;51.680;5.974;2024-01-11T04:56:55;33.53;28.59;54.52;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:00:55;30.67;28.57;43.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:04:55;30.68;28.67;38.9;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:08:55;31.32;28.7;46.62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:12:55;30.52;28.44;39.51;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:16:55;31.09;28.45;44.15;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:20:55;30.68;28.68;41.57;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:24:55;30.44;28.59;42.57;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:28:55;30.03;28.5;41.15;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:32:55;31.76;28.54;44.61;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:36:55;30.33;28.49;39.68;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:40:55;29.58;28.6;37.12;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:44:55;31.35;28.7;43.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:48:56;30.71;28.68;42.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:52:55;30.96;28.48;45.31;;
80864;Laerm;70936;51.680;5.974;2024-01-11T05:56:55;32.66;28.77;55.09;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:00:55;33.06;28.82;55.5;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:04:55;36.36;28.76;56.2;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:08:55;33.2;28.67;51.32;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:12:55;32.7;28.71;51.5;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:16:55;33.65;28.67;51.7;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:20:55;33.26;29.05;51.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:24:55;33.12;28.65;51.56;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:28:55;30.84;28.71;42.16;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:32:55;30.97;28.72;39.79;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:36:55;33.89;28.9;54.29;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:40:55;31.33;28.97;43.75;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:44:55;31.84;28.85;51.42;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:48:55;31.67;28.96;47.76;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:52:55;32.55;28.82;52.76;;
80864;Laerm;70936;51.680;5.974;2024-01-11T06:56:55;32.91;28.79;51.71;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:00:55;31.61;28.96;44.97;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:04:55;31.49;28.8;43.19;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:08:55;31.01;28.67;39.15;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:12:56;32.36;28.87;55.37;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:16:55;35.07;28.99;56.79;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:20:55;33.2;28.92;52.26;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:24:55;32.59;28.96;47.93;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:28:55;32.03;28.71;47.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:32:55;31.6;28.83;43.83;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:36:55;31.97;28.69;50.34;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:40:55;31.04;28.72;40.09;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:44:55;32.78;28.64;53.45;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:48:55;31.55;28.85;48.09;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:52:55;31.68;28.84;50.8;;
80864;Laerm;70936;51.680;5.974;2024-01-11T07:56:55;33.39;28.93;53.72;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:00:55;32.78;28.83;52.24;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:04:55;31.96;28.92;48.64;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:08:55;33.21;28.73;50.02;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:12:55;34.66;28.68;53.83;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:16:55;31.04;28.65;42.65;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:20:55;31.8;28.78;47.25;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:24:55;32.4;28.74;52.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:28:55;32.47;28.89;51.52;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:32:55;35.59;28.73;55.77;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:36:55;32.39;28.87;51.15;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:40:55;32.62;28.8;51.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:44:55;32.31;28.95;52.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:48:55;33.19;28.79;47.16;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:52:55;31.05;28.77;45.13;;
80864;Laerm;70936;51.680;5.974;2024-01-11T08:56:55;31.51;28.64;47.13;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:00:55;30.31;28.67;41.43;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:04:55;30.99;28.71;42.49;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:08:55;30.96;28.61;47.05;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:12:55;32.14;28.67;49.61;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:16:55;33.07;28.71;50.22;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:20:55;32.67;28.55;52.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:24:55;32.09;28.71;51.26;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:28:55;35.58;28.81;56.45;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:32:55;33.63;28.77;57.09;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:36:55;32.18;28.72;50.68;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:40:58;35.09;28.82;55.35;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:44:55;30.65;28.56;47.62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:48:55;32.26;28.76;50.81;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:52:55;31.13;28.64;46.4;;
80864;Laerm;70936;51.680;5.974;2024-01-11T09:56:55;32.38;28.74;46.54;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:00:55;31.54;28.74;43.54;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:04:55;34.54;28.74;64.4;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:08:55;33.03;28.6;57.84;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:12:55;31.68;28.65;52.62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:16:55;33.85;28.65;50.54;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:20:55;31.93;28.83;50.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:25:07;31.92;28.84;46.81;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:28:58;30.64;28.69;46.56;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:32:55;31.47;28.56;52.07;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:36:55;33.18;28.78;48.04;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:40:55;32.25;28.66;50.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:44:55;32.86;28.64;51.04;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:48:55;30.07;28.55;37.86;;
80864;Laerm;70936;51.680;5.974;2024-01-11T10:53:03;29.85;28.56;38.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:00:55;32.1;28.56;51.71;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:04:55;34.31;29.03;47.97;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:08:55;33.21;29.63;46.12;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:12:55;41;28.84;57;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:16:55;44.7;39.22;58.08;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:20:55;45.15;30;72.72;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:25:02;42.64;28.84;59.86;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:28:55;34.32;28.6;56.85;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:32:55;31.88;28.6;51.18;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:36:55;32.07;28.55;50.64;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:40:56;33.5;28.58;52.74;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:44:55;30.86;28.49;42.28;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:48:55;30.23;28.58;38.08;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:52:55;30.25;28.58;39.12;;
80864;Laerm;70936;51.680;5.974;2024-01-11T11:56:55;31.41;28.44;45.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:00:55;36.18;28.6;62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:04:55;32;28.56;53.23;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:08:55;30.62;28.59;48.44;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:12:55;32.28;28.73;46.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:16:55;33.38;28.74;49.78;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:20:55;32.54;28.76;48.11;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:24:55;32.57;28.87;44.25;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:28:55;30.86;28.62;41.61;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:32:55;33.29;28.53;49.46;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:36:55;31.84;28.66;44.77;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:40:55;30.56;28.64;37.47;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:44:55;30.84;28.75;43.48;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:48:55;31;28.43;38.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:53:11;33.42;28.6;48.94;;
80864;Laerm;70936;51.680;5.974;2024-01-11T12:56:55;31.65;28.56;43.94;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:00:55;32.26;28.65;47.25;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:04:55;31.84;28.74;44.65;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:08:55;31.73;28.76;47.93;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:12:55;30.99;28.79;39.37;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:16:55;33.66;28.67;50.81;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:20:55;30.87;28.51;45.59;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:24:55;33.47;28.73;52.13;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:28:55;33.02;28.77;51.63;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:32:55;32.93;28.84;52.14;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:36:55;31.66;28.81;52.57;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:40:55;32.62;28.77;54.99;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:44:55;31.39;28.66;43.84;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:48:55;31.42;28.8;50.36;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:52:55;32.82;28.82;46.37;;
80864;Laerm;70936;51.680;5.974;2024-01-11T13:56:55;32.13;28.64;51.57;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:00:55;32.24;28.67;50.6;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:04:55;34.81;28.67;52.76;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:08:55;30.89;28.76;48.83;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:12:55;32.54;28.7;50.07;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:16:55;30.76;28.85;39.46;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:20:55;32.97;28.84;49.28;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:24:55;32.72;28.65;52.82;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:28:55;31.46;28.82;48.49;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:32:55;30.82;28.73;49.34;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:36:55;32.81;28.56;47.27;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:40:55;35.12;28.8;51.85;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:44:55;33.55;28.57;50.68;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:48:55;31.52;28.75;46.63;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:52:55;31.91;28.67;45.33;;
80864;Laerm;70936;51.680;5.974;2024-01-11T14:56:55;33.05;28.77;49.65;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:00:55;30.28;28.56;39.3;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:04:55;31.89;28.8;46.34;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:08:56;32.1;28.66;51.39;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:12:55;32.97;28.73;52.9;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:16:55;30.47;28.43;38.76;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:20:55;30.91;28.71;39.21;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:24:55;30.47;28.73;37.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:28:55;31.68;28.66;50.2;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:32:55;31.18;28.49;39.29;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:36:55;31.07;28.46;38.15;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:40:55;31.31;28.73;40.56;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:44:55;31.31;28.61;47.05;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:48:55;31.66;28.73;51.4;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:52:55;30.9;28.55;40.33;;
80864;Laerm;70936;51.680;5.974;2024-01-11T15:56:55;30.71;28.62;49.02;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:00:55;31.51;28.59;43.99;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:04:55;32.73;28.71;50.05;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:08:55;32.22;28.62;51.45;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:12:55;33.06;28.74;50.74;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:16:55;33;28.65;52.36;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:20:55;32.21;28.66;43.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:24:55;30.84;28.74;49.53;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:28:55;33.71;29.01;53.49;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:32:55;30.36;29.03;38.56;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:36:55;34.12;28.95;52.59;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:40:55;49.57;29.01;78.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:44:55;46.05;29.16;74.82;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:48:55;38.05;28.97;61.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:52:55;35.8;28.83;54.36;;
80864;Laerm;70936;51.680;5.974;2024-01-11T16:56:55;36.74;28.54;54.31;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:00:55;35.28;28.65;56.59;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:04:55;37.27;28.65;59.85;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:08:55;34.67;28.74;54.1;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:12:55;34.61;28.67;52.5;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:16:55;35.18;28.76;51.23;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:20:55;35.61;28.63;54.68;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:24:55;37.53;28.6;56.87;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:28:55;34.97;28.53;57.7;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:32:55;34.96;29.06;51.67;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:36:55;32.29;28.41;56.41;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:40:55;30.67;28.47;44.6;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:44:55;31.4;28.52;55.81;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:48:55;30.25;28.56;48.03;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:52:55;30.04;28.46;36.92;;
80864;Laerm;70936;51.680;5.974;2024-01-11T17:56:55;30.34;28.33;39.02;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:00:55;30.58;28.56;41.47;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:04:55;30.39;28.58;47.39;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:08:55;30.01;28.65;37.62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:12:55;30.57;28.49;42.29;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:16:55;29.97;28.65;36.93;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:20:55;30.72;28.49;46.31;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:24:55;29.94;28.51;38.31;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:28:55;33.42;28.63;51.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:32:55;30.99;28.55;48.82;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:36:55;31.49;28.58;51.63;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:40:55;30.1;28.54;38.62;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:44:55;30.4;28.63;40.7;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:48:55;30.51;28.59;44.09;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:52:55;31.64;28.55;45.47;;
80864;Laerm;70936;51.680;5.974;2024-01-11T18:56:55;31.97;28.6;52.88;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:00:55;30.36;28.52;43.43;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:04:55;29.98;28.64;40.22;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:08:55;29.68;28.59;38.4;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:12:55;30.8;28.63;43.56;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:16:55;29.35;28.41;31.98;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:20:55;29.77;28.56;35.96;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:24:55;29.62;28.63;34.06;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:28:55;30.46;28.59;44.8;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:32:55;29.72;28.4;36.86;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:36:55;29.46;28.5;35.42;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:40:55;29.99;28.65;48.95;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:44:55;30.43;28.49;42.85;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:48:55;29.52;28.64;34.86;;
80864;Laerm;70936;51.680;5.974;2024-01-11T19:52:55;29.55;28.52;34.59;;
80864;Laerm;70936;51.680;5.974;2024-01-11T20:00:55;30.09;28.5;47.27;;
80864;Laerm;70936;51.680;5.974;2024-01-11T20:04:55;30.51;28.49;44.91;;
80864;Laerm;70936;51.680;5.974;2024-01-11T20:08:55;29.73;28.62;40.54;;
80864;Laerm;70936;51.680;5.974;2024-01-11T20:12:55;30.02;28.61;40.14;;
80864;Laerm;70936;51.680;5.974;2024-01-11T20:16:55;30.87;28.5;45.5;;
