sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:02:52;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:06:10;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:09:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:12:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:16:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:19:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:22:40;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:25:05;69431.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:27:31;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:29:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:32:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:34:47;69449.81;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:37:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:39:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:42:03;69490.31;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:44:29;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:46:54;69482.22;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:49:20;69433.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:51:46;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:54:11;69441.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:56:36;69435.63;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T00:59:17;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:02:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:05:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:09:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:12:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:15:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:19:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:22:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:25:41;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:28:58;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:32:16;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:35:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:38:52;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:42:10;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:45:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:48:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:52:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:55:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T01:58:40;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:02:00;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:05:18;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:08:36;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:11:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:15:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:18:32;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:21:50;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:25:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:28:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:31:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:34:12;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:37:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:40:23;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:42:48;69447.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:45:14;69431.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:47:39;69409.31;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:50:07;69478.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:52:33;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:54:58;69401.22;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T02:57:24;69447.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:00:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:03:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:06:48;69447.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:09:28;69447.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:11:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:15:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:17:37;69461.97;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:20:02;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:22:29;69468.03;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:25:25;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:28:43;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:31:26;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:33:51;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:36:16;69490.31;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:38:42;69443.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:41:07;69492.34;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:44:10;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:47:21;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:50:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:53:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:55:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T03:57:55;69464.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:00:20;69431.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:02:45;69464.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:05:11;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:07:36;69425.50;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:10:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:13:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:15:45;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:18:10;69437.66;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:20:36;69421.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:23:01;69445.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:25:26;69474.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:27:52;69488.28;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:30:18;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:32:44;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:36:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:39:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:42:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:45:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:47:44;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:50:50;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:54:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T04:57:26;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:00:44;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:04:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:06:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:08:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:11:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:13:44;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:16:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:18:48;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:21:14;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:23:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:26:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:28:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:30:59;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:33:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:35:50;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:38:15;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:40:41;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:43:06;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:45:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:47:58;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:50:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:52:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:55:16;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T05:57:41;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:00:06;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:02:32;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:04:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:07:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:09:48;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:12:14;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:14:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:17:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:19:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:21:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:24:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:26:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:29:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:31:36;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:34:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:36:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:38:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:41:18;69441.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:43:43;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:46:09;69484.25;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:48:35;69468.03;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:51:01;69451.84;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:53:26;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:55:51;69482.22;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T06:58:20;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:00:45;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:03:10;69461.97;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:05:36;69484.25;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:08:02;69464.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:10:27;69429.56;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:12:52;69480.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:15:18;69484.25;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:17:43;69427.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:20:08;69431.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:22:34;69433.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:24:59;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:27:25;69474.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:29:55;69474.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:32:20;69449.81;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:34:46;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:37:11;69492.34;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:39:37;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:42:02;69449.81;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:44:28;69520.69;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:46:53;69431.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:49:18;69478.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:51:44;69486.28;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:54:09;69482.22;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:56:34;69417.41;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T07:59:00;69443.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:01:25;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:03:50;69478.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:06:17;69431.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:08:42;69447.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:11:09;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:13:34;69455.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:16:00;69443.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:18:25;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:20:52;69461.97;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:23:17;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:25:42;69439.69;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:28:08;69449.81;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:30:33;69447.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:32:58;69474.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:35:24;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:37:49;69470.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:40:14;69480.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:42:40;69502.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:45:08;69445.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:47:34;69476.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:49:59;69417.41;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:52:25;69480.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:54:50;69455.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:57:15;69435.63;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T08:59:42;69453.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:02:07;69464.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:04:32;69502.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:06:58;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:09:24;69433.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:11:49;69429.56;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:14:14;69403.22;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:16:40;69399.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:19:05;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:21:30;69474.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:23:56;69478.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:26:21;69441.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:28:47;69476.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:31:13;69441.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:33:38;69486.28;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:36:04;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:38:29;69494.38;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:41:15;69407.28;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:43:43;69423.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:46:10;69449.81;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:48:38;69445.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:51:03;69455.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:53:32;69427.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:55:58;69478.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T09:58:24;69480.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:00:52;69480.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:03:19;69474.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:05:44;69459.94;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:08:10;69472.09;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:10:35;69441.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:13:01;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:15:26;69494.38;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:17:51;69484.25;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:20:17;69506.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:22:43;69488.28;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:27:34;69484.25;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:29:59;69506.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:32:27;69466.00;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:34:53;69457.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:37:18;69476.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:39:44;69478.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:42:09;69536.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:44:36;69508.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:47:05;69549.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:49:32;69547.03;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:51:59;69591.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:54:25;69860.97;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:56:51;71064.38;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T10:59:18;70314.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:01:44;70750.31;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:04:09;71119.09;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:06:35;71104.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:09:01;71076.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:11:30;71133.28;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:13:55;71171.78;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:16:23;71151.50;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:18:52;71165.69;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:21:17;69901.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:23:43;71230.53;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:26:13;71048.16;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:28:39;69970.34;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:31:05;69636.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:33:31;69583.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:35:57;69628.03;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:38:26;69621.97;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:40:53;69603.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:43:23;69581.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:45:49;69601.72;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:48:59;69615.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:51:14;69585.50;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:53:40;69634.13;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:56:06;69670.56;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T11:58:32;69684.75;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:00:58;69680.69;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:03:32;69721.22;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:05:58;69662.47;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:08:24;69711.06;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:10:49;69640.19;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:13:15;69615.88;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:15:41;69577.41;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:18:06;69512.59;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2024-01-11T12:20:32;69508.53;;;-148.26
