sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-01-11T00:00:45;73.38;73.19;72.42;69.53;598.27;598.23;598.06;595.57;524.09;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:03:31;72.95;72.71;71.70;68.54;589.59;589.54;589.33;586.56;515.62;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:05:57;73.69;73.48;72.62;69.61;598.89;598.85;598.66;596.06;524.32;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:08:23;74.29;74.00;72.84;69.45;597.38;597.33;597.09;594.09;521.93;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:10:49;76.32;76.00;74.70;71.09;611.41;611.35;611.09;607.87;533.79;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:13:15;73.80;73.50;72.31;68.91;592.63;592.58;592.33;589.31;517.65;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T00:15:41;73.28;73.02;71.97;68.75;591.43;591.38;591.16;588.33;517.10;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:18:06;74.60;74.36;73.40;70.24;604.28;604.23;604.03;601.28;528.70;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:20:33;73.93;73.61;72.33;68.82;591.85;591.79;591.53;588.39;516.65;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:22:59;73.59;73.33;72.26;69.00;593.57;593.52;593.29;590.43;518.90;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:25:25;71.38;71.16;70.27;67.28;578.87;578.82;578.63;576.04;506.58;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:27:51;72.61;72.33;71.18;67.85;583.57;583.52;583.28;580.33;509.81;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:30:17;71.07;70.83;69.86;66.79;574.60;574.56;574.35;571.67;502.56;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:32:43;72.03;71.77;70.71;67.52;580.79;580.74;580.52;577.70;507.70;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:35:09;71.70;71.53;70.85;68.11;586.08;586.04;585.88;583.55;513.66;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:37:35;73.57;73.28;72.11;68.74;591.20;591.15;590.91;587.92;516.47;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:40:02;73.93;73.63;72.41;68.97;593.21;593.16;592.91;589.85;518.08;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:42:28;74.22;73.86;72.42;68.72;590.89;590.83;590.54;587.20;515.26;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T00:44:54;74.13;73.84;72.65;69.24;595.48;595.42;595.18;592.15;520.16;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T00:47:20;75.64;75.33;74.04;70.47;606.03;605.97;605.71;602.52;529.11;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T00:49:46;75.10;74.81;73.67;70.30;604.64;604.58;604.35;601.36;528.40;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:52:12;74.69;74.44;73.40;70.15;603.45;603.40;603.19;600.34;527.72;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:54:39;74.48;74.26;73.38;70.31;604.97;604.92;604.73;602.08;529.58;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T00:57:06;76.21;75.89;74.57;70.96;610.24;610.18;609.92;606.69;532.73;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T00:59:32;76.33;76.06;74.96;71.60;615.89;615.84;615.61;612.65;538.46;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T01:01:58;75.26;75.05;74.18;71.12;611.88;611.84;611.65;609.01;535.73;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T01:04:30;78.86;78.43;76.72;72.57;623.82;623.75;623.42;619.63;543.29;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:06:57;78.10;77.81;76.66;73.19;629.58;629.52;629.29;626.22;550.33;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:09:23;77.22;76.90;75.60;71.97;618.98;618.92;618.65;615.42;540.47;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T01:11:49;75.93;75.71;74.80;71.67;616.61;616.56;616.37;613.65;539.74;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T01:14:15;77.48;77.12;75.65;71.82;617.56;617.50;617.21;613.76;538.64;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:16:42;76.08;75.72;74.23;70.43;605.56;605.50;605.21;601.77;528.03;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:19:08;75.80;75.47;74.17;70.58;607.01;606.95;606.69;603.48;529.92;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:21:34;75.22;74.93;73.73;70.28;604.49;604.44;604.19;601.13;528.08;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:24:00;75.43;75.10;73.74;70.10;602.81;602.75;602.48;599.21;526.04;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:26:26;76.62;76.24;74.69;70.78;608.55;608.49;608.18;604.64;530.41;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:28:52;75.57;75.25;73.94;70.36;605.11;605.05;604.79;601.58;528.25;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:31:18;77.27;76.94;75.57;71.87;618.07;618.01;617.73;614.42;539.45;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:33:44;77.40;76.97;75.25;71.13;611.45;611.38;611.04;607.27;532.37;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T01:36:10;76.13;75.85;74.68;71.23;612.70;612.65;612.41;609.36;535.40;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:38:36;75.80;75.56;74.60;71.42;614.42;614.37;614.17;611.39;537.64;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T01:41:07;77.62;77.33;76.13;72.63;624.68;624.62;624.38;621.27;545.87;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:43:33;76.82;76.56;75.54;72.24;621.48;621.43;621.21;618.33;543.62;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:45:59;77.99;77.68;76.40;72.79;626.05;626.00;625.74;622.52;546.80;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T01:48:28;80.48;80.07;78.41;74.28;638.59;638.52;638.19;634.44;556.49;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:50:55;77.95;77.59;76.11;72.27;621.39;621.32;621.03;617.56;541.98;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:53:21;78.85;78.45;76.82;72.77;625.59;625.52;625.20;621.52;545.15;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:55:50;77.18;76.82;75.35;71.52;614.99;614.92;614.63;611.18;536.36;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T01:58:18;77.15;76.78;75.25;71.36;613.58;613.52;613.22;609.70;534.93;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:00:46;77.03;76.67;75.23;71.46;614.44;614.37;614.09;610.68;535.99;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T02:03:15;75.95;75.67;74.54;71.15;611.96;611.91;611.67;608.67;534.87;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T02:05:42;77.67;77.28;75.72;71.77;617.09;617.02;616.71;613.14;537.88;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T02:08:08;79.02;78.63;77.03;73.02;627.81;627.75;627.43;623.79;547.23;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:10:41;81.05;80.55;78.55;74.01;636.04;635.96;635.57;631.37;553.05;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:13:08;80.63;80.21;78.53;74.36;639.30;639.23;638.90;635.11;557.02;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:15:35;78.91;78.59;77.31;73.66;633.48;633.42;633.16;629.91;553.29;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T02:18:01;77.37;77.02;75.62;71.87;618.02;617.96;617.68;614.31;539.27;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:20:28;77.08;76.71;75.22;71.38;613.78;613.72;613.42;609.95;535.24;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:22:55;78.67;78.20;76.32;71.99;618.71;618.63;618.27;614.27;538.21;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:25:27;78.08;77.62;75.76;71.46;614.16;614.09;613.73;609.76;534.27;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:27:53;76.73;76.35;74.80;70.89;609.50;609.44;609.13;605.59;531.25;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T02:30:19;77.51;77.09;75.42;71.36;613.42;613.35;613.02;609.31;534.28;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:32:46;77.31;76.86;75.07;70.87;609.18;609.11;608.76;604.90;530.13;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:35:15;77.32;76.84;74.91;70.55;606.30;606.22;605.85;601.82;527.11;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T02:37:41;77.10;76.64;74.79;70.52;606.14;606.07;605.71;601.78;527.25;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:40:09;76.15;75.66;73.66;69.26;595.17;595.10;594.71;590.63;517.10;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T02:42:35;76.69;76.23;74.34;70.05;602.05;601.98;601.61;597.65;523.53;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T02:45:02;76.99;76.62;75.12;71.27;612.76;612.70;612.40;608.92;534.30;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:47:29;75.32;74.93;73.37;69.50;597.47;597.40;597.10;593.57;520.62;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T02:49:56;75.91;75.51;73.89;69.93;601.19;601.12;600.80;597.19;523.69;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:52:24;75.84;75.41;73.66;69.55;597.79;597.72;597.38;593.61;520.25;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:54:51;75.86;75.51;74.07;70.32;604.62;604.56;604.27;600.89;527.34;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:57:16;75.86;75.45;73.79;69.77;599.80;599.73;599.40;595.74;522.31;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T02:59:43;76.93;76.53;74.91;70.92;609.68;609.61;609.29;605.66;531.17;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:02:09;76.14;75.77;74.29;70.48;606.02;605.96;605.66;602.22;528.43;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:04:35;77.00;76.52;74.57;70.19;603.24;603.16;602.79;598.74;524.35;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T03:07:01;79.32;78.79;76.64;71.98;618.47;618.39;617.98;613.64;537.09;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T03:09:27;76.43;76.02;74.38;70.38;605.06;604.99;604.67;601.02;527.03;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:11:53;76.57;76.14;74.38;70.24;603.75;603.68;603.34;599.54;525.47;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T03:14:19;76.85;76.47;74.92;71.02;610.65;610.58;610.28;606.74;532.28;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:16:45;75.30;74.94;73.52;69.80;600.20;600.14;599.85;596.50;523.50;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:19:11;75.41;75.06;73.64;69.92;601.24;601.18;600.90;597.55;524.43;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:21:44;77.41;76.97;75.22;71.06;610.85;610.78;610.43;606.62;531.73;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:24:11;76.33;75.89;74.07;69.88;600.59;600.52;600.17;596.31;522.50;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T03:26:37;76.54;76.04;73.98;69.50;597.17;597.09;596.70;592.53;518.64;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T03:29:04;75.01;74.64;73.16;69.37;596.45;596.39;596.09;592.66;519.97;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:31:30;72.71;72.44;71.35;68.09;585.70;585.65;585.42;582.55;511.90;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T03:33:56;74.26;73.93;72.58;68.98;593.17;593.11;592.84;589.61;517.58;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:36:25;72.47;72.17;70.97;67.59;581.25;581.20;580.96;577.94;507.59;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:38:51;73.76;73.40;71.95;68.26;586.89;586.83;586.55;583.20;511.72;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:41:17;73.39;72.96;71.22;67.19;577.53;577.46;577.13;573.42;502.46;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:43:43;73.76;73.32;71.52;67.41;579.39;579.32;578.97;575.18;503.89;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:46:09;73.01;72.66;71.24;67.59;581.12;581.06;580.77;577.47;506.71;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:48:36;73.38;72.96;71.26;67.27;578.21;578.14;577.81;574.15;503.17;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:51:02;74.70;74.28;72.56;68.51;588.91;588.84;588.50;584.79;512.53;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:53:28;73.60;73.20;71.60;67.72;582.15;582.09;581.78;578.23;506.99;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T03:55:54;72.89;72.55;71.20;67.63;581.52;581.46;581.19;577.97;507.29;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T03:58:20;73.28;72.91;71.42;67.67;581.82;581.76;581.46;578.06;507.08;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:00:46;72.85;72.51;71.14;67.56;580.91;580.85;580.58;577.34;506.70;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:03:13;76.30;75.69;73.25;68.32;586.80;586.71;586.25;581.59;508.16;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T04:05:38;74.06;73.64;71.94;67.93;583.89;583.82;583.49;579.81;508.17;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:08:05;73.90;73.47;71.73;67.68;581.75;581.68;581.34;577.62;506.15;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T04:10:32;72.58;72.25;70.90;67.34;579.08;579.02;578.75;575.55;505.17;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:12:59;75.09;74.55;72.35;67.73;581.87;581.79;581.37;577.04;504.66;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T04:15:25;75.05;74.55;72.56;68.19;585.93;585.85;585.47;581.41;508.96;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:17:51;72.96;72.49;70.58;66.37;570.35;570.27;569.91;566.00;495.55;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:20:22;72.58;72.15;70.40;66.37;570.43;570.36;570.02;566.31;496.15;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:22:50;73.26;72.82;71.06;66.99;575.80;575.73;575.39;571.64;500.82;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:25:16;72.90;72.53;71.03;67.29;578.49;578.42;578.13;574.73;504.12;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:27:42;72.16;71.74;70.07;66.15;568.60;568.53;568.20;564.61;494.81;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:30:08;71.96;71.60;70.14;66.47;571.47;571.41;571.12;567.80;498.08;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:32:34;72.88;72.43;70.60;66.47;571.24;571.17;570.82;567.00;496.59;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T04:35:00;72.99;72.60;71.01;67.17;577.46;577.40;577.09;573.58;502.93;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:37:26;72.71;72.24;70.33;66.12;568.19;568.11;567.75;563.84;493.63;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T04:39:52;71.29;70.85;69.10;65.11;559.59;559.52;559.18;555.50;486.60;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T04:42:18;74.04;73.54;71.51;67.13;576.78;576.70;576.31;572.23;500.78;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T04:44:44;73.04;72.53;70.45;66.03;567.27;567.19;566.80;562.66;492.23;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T04:47:10;74.25;73.69;71.41;66.72;573.14;573.05;572.62;568.21;496.70;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T04:49:36;74.21;73.73;71.79;67.49;579.97;579.89;579.52;575.54;503.88;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:52:02;72.89;72.44;70.64;66.54;571.85;571.77;571.43;567.64;497.21;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:54:28;73.12;72.68;70.92;66.87;574.72;574.65;574.31;570.57;499.89;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T04:56:55;73.22;72.74;70.83;66.59;572.22;572.15;571.78;567.85;497.15;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T04:59:20;72.72;72.31;70.63;66.68;573.17;573.10;572.78;569.16;498.81;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:01:47;73.14;72.62;70.52;66.08;567.71;567.63;567.23;563.08;492.56;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:04:13;73.91;73.35;71.10;66.46;570.86;570.78;570.35;565.99;494.79;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T05:06:39;73.41;72.86;70.63;66.03;567.22;567.13;566.71;562.39;491.67;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:09:05;71.64;71.19;69.38;65.32;561.32;561.25;560.90;557.14;487.93;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:11:31;72.62;72.19;70.42;66.37;570.37;570.30;569.96;566.23;496.03;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:13:57;71.28;70.87;69.18;65.27;561.00;560.93;560.61;557.01;488.08;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:16:24;72.84;72.36;70.43;66.18;568.64;568.56;568.19;564.24;493.93;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:18:52;71.42;71.01;69.37;65.52;563.15;563.09;562.77;559.23;490.15;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:21:20;72.14;71.66;69.75;65.54;563.21;563.14;562.77;558.86;489.22;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:23:47;72.40;71.92;69.98;65.75;564.94;564.87;564.49;560.56;490.67;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:26:15;71.16;70.76;69.15;65.33;561.58;561.52;561.20;557.70;488.85;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:28:42;71.81;71.34;69.47;65.33;561.38;561.31;560.95;557.10;487.77;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:31:09;71.41;71.02;69.40;65.57;563.63;563.57;563.25;559.74;490.65;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:33:37;70.72;70.37;68.97;65.40;562.29;562.23;561.95;558.72;490.20;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T05:36:04;72.76;72.28;70.32;66.04;567.46;567.39;567.01;563.03;492.80;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T05:38:30;71.42;71.00;69.30;65.38;561.90;561.84;561.51;557.89;488.84;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:40:56;72.60;72.10;70.07;65.71;564.59;564.51;564.12;560.06;490.03;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:43:22;72.62;72.16;70.30;66.14;568.40;568.33;567.97;564.12;493.97;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:45:49;73.62;73.14;71.23;67.00;575.71;575.64;575.27;571.34;500.25;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:48:16;74.75;74.20;71.99;67.37;578.73;578.65;578.23;573.89;501.85;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T05:50:43;72.63;72.24;70.67;66.85;574.67;574.61;574.30;570.82;500.51;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:53:09;71.99;71.66;70.32;66.79;574.34;574.28;574.01;570.84;501.03;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T05:55:37;72.25;71.90;70.48;66.85;574.80;574.74;574.46;571.17;501.15;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T05:58:03;72.54;72.14;70.50;66.62;572.64;572.57;572.25;568.70;498.51;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T06:00:29;72.65;72.22;70.51;66.53;571.87;571.80;571.47;567.81;497.56;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:02:55;72.42;71.97;70.12;65.99;567.13;567.06;566.70;562.88;492.92;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:05:21;73.43;72.91;70.79;66.31;569.71;569.63;569.22;565.03;494.24;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:07:47;71.81;71.31;69.30;64.99;558.40;558.33;557.94;553.92;484.65;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:10:14;72.79;72.29;70.27;65.93;566.43;566.35;565.96;561.91;491.69;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:12:40;71.94;71.48;69.62;65.48;562.73;562.66;562.30;558.47;488.99;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:15:07;71.37;70.92;69.12;65.07;559.17;559.10;558.75;555.01;486.06;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:17:33;70.12;69.77;68.36;64.80;557.10;557.04;556.76;553.54;485.60;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T06:19:59;71.43;71.01;69.33;65.41;562.23;562.16;561.84;558.24;489.17;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:22:25;71.29;70.85;69.09;65.09;559.40;559.33;558.99;555.29;486.40;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:24:51;70.93;70.57;69.11;65.46;562.81;562.75;562.46;559.15;490.45;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:27:17;70.89;70.55;69.18;65.64;564.38;564.32;564.04;560.85;492.13;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T06:29:43;72.24;71.76;69.80;65.55;563.21;563.13;562.76;558.80;489.08;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:32:09;73.70;73.19;71.13;66.72;573.21;573.13;572.74;568.62;497.53;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:34:35;71.73;71.28;69.47;65.39;561.98;561.91;561.56;557.79;488.49;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:37:02;71.22;70.74;68.80;64.59;554.97;554.89;554.52;550.60;481.87;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T06:39:29;71.77;71.36;69.69;65.79;565.51;565.45;565.12;561.54;492.13;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:41:57;70.39;70.00;68.43;64.67;555.91;555.84;555.54;552.10;483.99;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:44:24;71.17;70.72;68.92;64.88;557.56;557.49;557.14;553.40;484.65;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:46:50;71.81;71.32;69.33;65.06;558.98;558.91;558.53;554.54;485.26;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:49:16;71.29;70.79;68.75;64.43;553.52;553.45;553.06;549.02;480.27;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T06:51:42;70.65;70.23;68.55;64.65;555.69;555.62;555.29;551.71;483.41;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:54:08;68.30;68.00;66.79;63.51;546.13;546.08;545.84;542.90;476.64;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T06:56:34;73.12;72.55;70.22;65.50;562.58;562.49;562.05;557.60;487.22;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T06:59:01;71.43;70.92;68.83;64.44;553.61;553.53;553.14;549.03;480.17;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:01:27;68.91;68.50;66.83;63.01;541.53;541.47;541.14;537.62;471.01;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T07:03:54;68.64;68.37;67.30;64.18;551.99;551.94;551.73;548.96;482.29;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T07:06:20;69.73;69.34;67.75;64.00;550.08;550.02;549.71;546.27;478.81;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T07:08:46;70.26;69.79;67.91;63.79;548.10;548.02;547.66;543.83;476.01;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:11:12;72.52;72.01;69.99;65.65;564.02;563.94;563.55;559.50;489.55;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:13:38;68.27;67.93;66.55;63.07;542.29;542.23;541.96;538.81;472.66;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T07:16:04;70.39;69.86;67.71;63.28;543.51;543.43;543.03;538.85;471.05;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T07:18:31;75.85;75.22;72.65;67.59;580.40;580.30;579.82;575.02;502.09;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T07:20:58;74.05;73.53;71.43;66.97;575.33;575.25;574.85;570.68;499.27;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:23:26;73.34;72.82;70.72;66.26;569.24;569.16;568.76;564.59;493.87;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:25:52;69.43;69.09;67.70;64.17;551.75;551.69;551.42;548.23;480.95;0.57
67739;SPS30;54536;50.090;14.420;2024-01-11T07:28:19;69.66;69.29;67.84;64.24;552.27;552.21;551.92;548.65;481.19;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T07:30:50;70.50;70.08;68.35;64.41;553.58;553.51;553.17;549.54;481.40;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:33:19;70.64;70.27;68.77;65.08;559.50;559.43;559.14;555.78;487.38;0.58
67739;SPS30;54536;50.090;14.420;2024-01-11T07:35:46;69.92;69.54;68.00;64.30;552.77;552.71;552.41;549.02;481.35;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T07:38:13;71.17;70.80;69.31;65.63;564.27;564.21;563.91;560.57;491.64;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T07:40:39;70.63;70.26;68.75;65.06;559.31;559.25;558.95;555.59;487.21;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T07:43:06;72.32;71.92;70.32;66.48;571.51;571.45;571.13;567.62;497.64;0.59
67739;SPS30;54536;50.090;14.420;2024-01-11T07:45:32;72.98;72.51;70.63;66.45;570.99;570.92;570.56;566.68;496.20;0.61
67739;SPS30;54536;50.090;14.420;2024-01-11T07:47:58;75.03;74.56;72.65;68.37;587.57;587.50;587.13;583.17;510.69;0.60
67739;SPS30;54536;50.090;14.420;2024-01-11T07:50:25;75.38;74.96;73.26;69.21;594.95;594.88;594.55;590.84;517.91;0.59
