sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:01:59;12.81;82.45
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:04:25;12.85;82.84
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:06:51;12.85;82.71
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:09:18;12.84;82.88
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:11:44;12.85;83.30
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:14:10;12.79;83.16
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:16:36;12.79;83.07
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:19:02;12.79;83.20
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:21:28;12.78;83.62
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:23:54;12.73;83.71
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:26:21;12.69;83.32
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:28:47;12.67;83.47
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:31:13;12.72;83.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:33:39;12.75;83.90
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:36:06;12.76;83.68
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:38:33;12.77;83.85
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:40:59;12.76;83.75
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:43:26;12.76;83.61
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:45:52;12.74;83.68
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:48:19;12.72;83.54
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:50:45;12.65;83.18
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:53:12;12.65;83.50
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:55:40;12.60;84.15
78366;HTU21D;67641;59.864;30.464;2024-01-11T00:58:07;12.56;84.47
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:00:34;12.49;84.65
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:03:00;12.49;84.79
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:05:27;12.44;84.78
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:07:53;12.40;83.55
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:10:20;12.42;82.36
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:12:46;12.45;82.30
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:15:13;12.50;81.99
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:17:40;12.55;81.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:20:07;12.62;80.98
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:22:34;12.64;80.78
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:25:01;12.66;80.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:27:27;12.67;80.34
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:29:54;12.70;80.56
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:32:20;12.69;80.42
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:34:47;12.72;80.82
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:37:13;12.73;81.15
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:39:40;12.73;80.89
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:42:06;12.74;81.33
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:44:33;12.73;81.31
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:47:00;12.73;81.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:49:27;12.72;81.64
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:51:54;12.74;81.30
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:54:21;12.72;81.57
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:56:48;12.71;81.30
78366;HTU21D;67641;59.864;30.464;2024-01-11T01:59:15;12.69;81.41
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:01:42;12.64;81.46
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:04:09;12.63;81.45
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:06:35;12.61;81.47
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:09:02;12.58;81.56
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:11:31;12.58;81.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:13:58;12.58;81.30
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:16:25;12.58;81.38
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:18:51;12.58;81.93
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:21:18;12.59;82.00
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:24:20;12.57;82.08
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:27:01;12.59;81.99
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:29:29;12.52;81.85
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:31:56;12.43;82.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:34:24;12.37;82.26
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:36:51;12.31;82.62
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:39:19;12.29;83.00
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:41:45;12.27;83.10
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:44:12;12.23;83.14
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:46:38;12.21;82.98
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:49:04;12.19;83.23
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:51:30;12.17;83.67
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:53:56;12.18;83.80
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:56:23;12.17;83.65
78366;HTU21D;67641;59.864;30.464;2024-01-11T02:58:49;12.16;83.83
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:01:16;12.15;83.81
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:03:42;12.12;83.26
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:06:08;12.11;82.68
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:08:34;12.07;80.92
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:11:00;12.08;80.78
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:13:26;12.07;80.50
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:15:52;12.08;80.38
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:18:18;12.11;80.52
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:20:44;12.11;80.19
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:23:10;12.13;81.59
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:25:37;12.12;81.53
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:28:03;12.13;81.29
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:30:30;12.13;82.08
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:32:56;12.11;81.83
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:35:22;12.08;81.83
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:37:49;12.07;82.04
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:40:15;12.06;82.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:42:42;12.04;82.01
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:45:08;12.01;81.97
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:47:35;12.00;81.36
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:50:01;11.98;81.64
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:52:27;11.97;81.69
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:54:54;11.97;81.79
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:57:20;11.96;82.17
78366;HTU21D;67641;59.864;30.464;2024-01-11T03:59:46;11.97;82.26
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:02:12;11.91;82.43
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:04:38;11.88;82.01
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:07:04;11.88;82.19
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:09:30;11.86;81.48
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:11:56;11.86;81.26
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:14:22;11.86;81.78
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:16:48;11.87;81.94
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:19:14;11.87;81.93
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:21:41;11.88;82.35
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:24:07;11.88;82.73
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:26:33;11.88;82.81
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:28:59;11.85;82.94
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:31:26;11.86;82.80
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:33:53;11.83;81.94
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:36:20;11.82;81.96
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:38:46;11.79;81.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:41:14;11.79;81.17
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:43:42;11.76;80.94
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:48:43;11.77;80.62
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:51:11;11.76;80.71
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:53:39;11.75;80.67
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:56:07;11.74;80.68
78366;HTU21D;67641;59.864;30.464;2024-01-11T04:58:34;11.72;80.59
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:01:01;11.74;80.58
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:03:28;11.73;80.51
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:05:55;11.73;80.32
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:08:22;11.72;80.62
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:10:49;11.74;80.85
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:13:16;11.76;80.08
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:15:43;11.81;79.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:18:10;11.83;78.75
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:20:37;11.87;78.79
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:23:04;11.91;78.42
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:25:31;11.94;78.61
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:28:01;11.93;79.12
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:30:28;11.99;79.61
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:32:55;12.04;79.92
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:35:22;12.11;79.47
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:37:54;12.19;79.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:40:23;12.31;78.95
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:42:49;12.46;78.45
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:45:16;12.69;78.22
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:47:45;13.10;77.33
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:50:12;13.82;74.67
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:52:39;14.68;71.68
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:55:05;15.61;68.45
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:57:32;16.49;64.84
78366;HTU21D;67641;59.864;30.464;2024-01-11T05:59:59;17.18;62.55
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:02:25;17.87;59.75
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:04:52;18.41;58.06
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:07:18;19.14;55.87
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:09:45;19.81;53.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:12:11;20.30;50.43
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:14:39;20.98;49.40
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:17:05;21.64;47.40
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:19:32;22.09;46.03
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:21:59;22.61;44.86
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:24:25;23.20;43.29
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:26:52;23.44;41.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:29:18;23.85;41.07
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:31:45;24.31;40.24
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:34:11;24.58;39.43
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:36:37;25.01;38.49
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:39:04;25.39;37.69
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:41:30;25.75;36.45
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:43:56;26.04;35.59
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:46:23;26.37;34.66
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:48:49;26.60;33.56
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:51:16;26.83;33.53
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:53:42;26.93;33.28
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:56:19;27.07;32.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T06:58:46;27.10;31.99
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:01:12;27.17;32.59
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:03:39;27.22;32.23
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:06:05;27.38;32.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:08:31;27.60;32.35
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:11:01;27.72;31.89
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:13:30;27.83;32.04
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:15:59;27.88;31.24
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:18:26;27.87;31.03
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:21:01;27.99;30.86
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:23:27;28.15;31.19
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:25:53;28.24;30.29
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:28:20;28.33;31.18
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:30:51;28.54;30.99
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:33:20;28.48;29.80
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:35:47;28.18;30.69
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:38:14;28.23;30.54
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:40:41;27.43;32.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:43:07;27.45;32.03
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:45:34;27.82;31.82
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:48:01;28.01;31.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:50:30;27.99;31.69
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:52:56;27.97;30.74
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:55:23;27.53;30.90
78366;HTU21D;67641;59.864;30.464;2024-01-11T07:57:50;27.00;32.52
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:00:16;26.76;33.89
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:02:43;26.35;34.61
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:05:10;26.05;34.88
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:07:36;26.23;34.83
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:10:03;25.96;34.52
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:12:30;25.72;35.42
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:14:57;25.71;35.23
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:17:23;25.50;36.51
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:19:50;25.61;36.18
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:22:17;25.16;37.38
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:24:43;25.15;36.96
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:27:10;25.17;37.37
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:29:37;25.13;37.43
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:32:04;24.53;39.07
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:34:31;24.73;39.52
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:36:57;24.60;38.76
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:39:24;24.14;39.48
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:41:50;24.29;39.64
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:44:16;23.98;40.51
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:46:42;23.76;40.00
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:49:10;23.85;40.43
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:51:36;23.72;41.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:54:02;23.98;40.88
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:56:28;23.97;41.08
78366;HTU21D;67641;59.864;30.464;2024-01-11T08:58:54;24.11;41.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:01:20;23.95;40.69
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:03:48;24.36;40.20
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:06:14;25.10;38.50
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:08:40;25.10;39.10
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:11:09;25.25;38.33
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:13:38;25.60;37.58
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:16:06;25.40;38.25
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:18:32;25.35;38.49
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:20:58;25.52;38.46
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:23:24;25.88;37.82
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:25:51;25.60;39.13
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:28:17;25.09;40.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:30:43;25.57;39.68
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:33:10;25.39;39.95
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:35:36;25.46;40.39
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:38:02;24.85;41.42
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:40:28;25.98;39.33
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:42:54;26.23;38.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:45:21;26.22;37.85
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:47:47;26.46;38.14
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:50:16;26.78;37.22
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:52:49;26.11;37.95
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:55:16;25.90;39.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T09:57:48;25.98;38.67
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:00:17;26.16;38.56
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:02:46;26.25;38.07
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:05:12;26.36;38.20
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:07:40;26.39;38.95
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:10:07;26.91;37.29
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:12:38;26.61;37.09
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:15:06;26.96;36.41
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:17:44;27.02;36.72
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:20:14;27.63;35.98
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:22:41;27.90;35.38
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:25:15;28.19;34.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:27:44;28.30;34.73
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:30:15;27.78;35.34
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:32:43;28.59;33.51
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:35:10;28.34;34.48
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:37:37;28.76;33.89
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:40:07;29.02;33.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:42:42;29.21;32.50
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:45:16;28.53;33.02
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:48:01;28.58;33.55
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:50:34;27.76;35.61
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:55:42;27.69;35.34
78366;HTU21D;67641;59.864;30.464;2024-01-11T10:58:09;27.68;35.11
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:00:37;27.99;34.32
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:03:05;28.72;33.44
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:05:34;28.00;34.55
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:08:04;27.72;35.14
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:10:33;27.96;34.38
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:13:00;27.70;34.95
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:15:29;27.23;35.29
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:17:57;27.15;35.99
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:20:23;26.36;36.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:23:06;25.72;38.64
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:25:33;25.60;38.76
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:28:00;25.38;39.84
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:30:33;25.63;39.93
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:35:42;24.77;40.05
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:38:09;24.71;39.94
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:40:42;23.66;42.85
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:43:11;23.37;44.73
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:45:37;22.32;47.17
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:51:15;21.18;51.97
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:53:42;20.94;51.73
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:56:09;20.58;52.53
78366;HTU21D;67641;59.864;30.464;2024-01-11T11:58:36;20.43;53.09
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:01:03;20.18;54.20
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:03:34;19.98;55.13
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:06:04;20.02;54.26
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:08:31;20.06;54.66
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:10:58;20.02;54.51
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:13:25;20.14;54.52
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:15:51;20.59;52.17
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:18:21;20.66;51.52
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:20:52;20.85;51.08
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:23:21;21.07;50.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:25:48;21.76;47.15
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:28:14;22.82;45.38
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:30:40;23.53;43.27
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:33:08;23.17;42.76
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:35:36;23.15;42.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:38:05;23.00;43.12
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:40:38;22.77;43.92
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:43:05;22.64;43.43
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:45:32;22.23;44.00
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:47:59;22.26;44.53
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:50:27;22.23;43.72
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:53:11;21.92;44.22
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:55:47;21.50;45.69
78366;HTU21D;67641;59.864;30.464;2024-01-11T12:58:19;21.48;46.41
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:00:48;21.31;46.25
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:03:15;21.07;46.46
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:05:42;20.87;47.55
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:08:09;20.51;48.71
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:10:37;20.21;49.93
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:13:04;19.94;51.56
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:15:34;19.85;52.48
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:18:02;19.96;52.44
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:20:29;20.06;51.35
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:23:19;20.07;50.96
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:25:50;20.33;51.37
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:28:17;20.51;50.90
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:30:45;20.41;52.06
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:33:12;20.71;50.85
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:35:40;20.81;50.18
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:38:07;21.14;47.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:40:33;21.38;46.63
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:43:00;21.40;46.88
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:45:30;21.24;46.57
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:47:56;21.08;47.46
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:50:23;20.98;47.98
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:52:50;20.76;48.90
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:55:17;20.65;49.65
78366;HTU21D;67641;59.864;30.464;2024-01-11T13:57:44;20.71;49.77
78366;HTU21D;67641;59.864;30.464;2024-01-11T14:00:11;20.77;49.94
78366;HTU21D;67641;59.864;30.464;2024-01-11T14:02:38;20.73;49.66
78366;HTU21D;67641;59.864;30.464;2024-01-11T14:05:10;20.63;50.56
78366;HTU21D;67641;59.864;30.464;2024-01-11T14:07:42;20.45;51.11
