sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:00:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:03:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:05:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:07:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:10:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:12:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:15:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:17:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:20:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:22:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:24:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:27:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:29:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:32:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:34:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:36:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:39:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:41:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:44:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:46:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:49:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:51:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:53:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:56:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T00:58:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:01:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:03:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:05:59;1;1;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:08:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:10:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:13:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:15:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:18:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:20:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:22:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:25:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:27:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:30:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:32:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:35:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:37:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:39:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:42:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:44:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:47:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:49:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:51:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:54:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:56:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T01:59:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:01:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:04:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:06:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:08:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:11:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:13:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:16:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:18:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:21:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:23:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:25:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:28:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:30:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:33:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:35:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:37:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:40:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:42:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:45:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:47:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:50:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:52:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:54:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:57:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T02:59:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:02:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:04:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:06:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:09:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:11:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:14:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:16:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:19:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:21:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:23:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:26:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:28:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:31:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:33:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:36:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:38:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:40:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:43:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:45:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:48:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:50:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:52:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:55:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T03:57:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:00:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:02:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:05:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:07:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:09:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:12:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:14:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:17:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:19:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:21:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:24:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:26:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:29:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:31:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:34:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:36:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:38:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:41:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:43:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:46:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:48:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:51:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:53:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:55:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T04:58:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:00:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:03:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:05:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:07:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:10:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:12:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:15:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:17:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:20:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:22:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:24:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:27:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:29:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:32:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:34:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:36:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:39:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:41:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:44:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:46:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:49:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:51:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:53:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:56:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T05:58:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:01:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:03:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:06:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:08:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:10:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:13:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:15:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:18:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:20:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:22:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:25:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:27:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:30:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:32:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:35:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:37:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:39:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:42:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:44:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:47:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:49:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:52:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:54:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:56:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T06:59:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:01:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:04:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:06:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:08:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:11:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:13:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:16:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:18:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:21:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:23:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:25:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:28:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:30:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:33:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:35:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:38:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:40:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:42:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:45:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:47:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:50:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:52:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:54:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:57:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T07:59:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:02:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:04:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:07:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:09:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:11:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:14:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:16:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:19:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:21:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:24:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:26:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:28:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:31:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:33:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:36:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:38:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:40:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:43:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:45:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:48:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:50:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:53:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:55:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T08:57:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:00:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:02:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:05:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:07:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:09:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:12:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:14:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:17:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:19:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:22:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:24:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:26:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:29:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:31:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:34:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:36:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:39:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:41:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:43:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:46:17;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:48:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:51:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:53:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:55:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T09:58:23;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:00:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:03:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:05:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:08:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:10:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:12:54;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:15:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:17:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:20:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:22:35;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:25:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:27:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:29:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:32:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:34:41;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:37:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:39:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:41:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:44:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:46:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:49:12;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:51:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:54:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:56:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T10:58:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:01:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:03:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:06:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:08:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:10:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:13:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:15:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:18:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:20:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:23:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:25:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:27:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:30:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:32:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:35:10;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:37:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:40:00;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:42:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:44:51;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:47:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:49:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:52:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:54:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:56:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T11:59:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:01:47;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:04:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:06:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:09:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:11:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:13:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:16:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:18:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:21:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:23:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:25:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:28:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:30:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:33:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:35:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:38:05;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:40:31;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:42:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:45:20;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:47:45;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:50:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:52:36;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:55:01;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:57:26;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T12:59:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:02:16;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:04:42;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:07:07;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:09:32;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:11:57;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:14:22;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:16:48;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:19:13;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:21:38;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:24:03;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:26:28;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:28:53;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:31:19;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:33:44;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:36:09;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:38:34;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:40:59;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:43:25;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:45:50;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:48:15;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:50:40;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:53:06;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:55:30;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T13:57:56;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:00:21;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:02:46;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:05:11;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:07:37;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:10:02;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:12:27;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:14:52;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:17:18;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:19:43;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:22:08;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:24:33;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:26:58;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:29:24;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:31:49;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:34:14;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:36:39;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:39:04;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:41:29;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:43:55;0;0;
55473;PMS5003;65220;52.214;0.116;2024-01-11T14:46:20;0;0;
