sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2019;SDS011;1014;51.960;8.542;2024-01-11T00:01:49;41.00;;;36.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:04:16;43.42;;;37.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:06:44;51.45;;;40.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:09:12;43.95;;;38.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:11:39;47.42;;;37.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:14:06;45.78;;;38.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:16:33;46.78;;;39.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:19:00;44.55;;;39.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:21:27;55.60;;;44.92;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:23:55;52.40;;;40.83;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:26:22;51.20;;;40.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:28:49;49.80;;;41.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:31:16;49.75;;;39.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:33:43;47.35;;;40.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:36:10;46.83;;;41.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:38:38;46.75;;;40.55;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:41:06;51.58;;;40.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:43:33;50.03;;;40.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:46:00;45.58;;;40.92;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:48:27;50.55;;;40.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:50:54;45.70;;;39.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:53:21;49.17;;;41.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:55:48;44.83;;;39.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T00:58:17;45.83;;;40.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:00:43;47.20;;;42.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:03:10;45.08;;;40.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:05:38;43.42;;;38.83;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:08:05;64.13;;;38.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:10:32;47.97;;;40.00;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:12:58;45.90;;;40.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:15:27;44.38;;;39.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:17:54;44.90;;;39.25;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:20:20;40.28;;;35.55;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:22:47;38.47;;;34.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:25:14;36.20;;;32.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:27:41;56.50;;;36.03;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:30:08;42.05;;;37.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:32:36;40.05;;;35.92;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:35:03;43.22;;;38.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:37:30;42.35;;;37.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:39:57;47.28;;;37.00;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:42:23;47.92;;;38.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:44:50;45.45;;;37.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:47:17;44.15;;;39.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:49:46;42.47;;;38.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:52:14;45.20;;;40.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:54:42;47.47;;;40.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:57:10;51.30;;;42.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T01:59:37;43.05;;;38.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:02:04;44.58;;;37.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:04:32;43.20;;;38.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:07:00;46.72;;;39.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:09:29;44.72;;;38.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:11:57;42.47;;;37.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:14:24;43.75;;;38.72;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:16:51;40.20;;;35.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:19:19;50.05;;;38.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:21:46;46.03;;;37.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:24:16;46.47;;;38.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:26:57;48.35;;;40.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:29:24;43.67;;;38.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:31:51;42.55;;;38.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:34:18;41.88;;;37.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:36:45;48.42;;;41.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:39:13;44.53;;;37.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:41:41;42.75;;;38.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:44:08;47.50;;;40.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:46:35;44.10;;;37.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:49:02;51.15;;;38.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:51:29;47.25;;;39.08;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:53:56;51.78;;;42.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:56:23;45.90;;;41.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T02:58:52;48.97;;;40.03;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:01:19;46.38;;;41.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:03:46;43.53;;;36.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:06:13;45.90;;;40.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:08:40;45.53;;;39.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:11:07;49.58;;;40.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:13:34;45.65;;;38.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:16:02;46.42;;;39.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:18:29;53.45;;;38.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:20:57;48.35;;;40.78;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:23:24;47.55;;;42.22;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:25:51;48.72;;;41.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:28:18;49.97;;;41.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:30:45;46.72;;;41.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:33:13;41.45;;;35.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:35:40;51.47;;;42.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:38:08;45.28;;;40.20;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:40:36;41.03;;;36.72;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:43:03;40.08;;;35.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:45:30;53.75;;;42.00;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:47:57;49.38;;;41.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:50:25;49.25;;;39.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:52:52;51.28;;;41.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:55:19;50.83;;;41.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T03:57:46;50.20;;;40.08;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:00:13;48.72;;;43.20;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:02:40;48.22;;;40.83;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:05:08;50.00;;;40.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:07:37;46.38;;;39.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:10:04;48.25;;;40.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:12:31;53.47;;;40.92;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:14:58;48.15;;;41.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:17:25;46.53;;;40.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:19:52;48.13;;;40.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:22:19;44.95;;;40.25;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:24:47;44.42;;;39.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:27:14;52.08;;;41.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:29:41;46.55;;;39.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:32:08;52.33;;;43.22;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:34:35;52.75;;;41.83;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:37:02;46.92;;;38.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:39:30;50.55;;;40.63;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:41:59;49.67;;;41.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:44:28;52.95;;;41.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:46:55;53.70;;;40.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:49:22;50.72;;;40.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:51:49;48.58;;;39.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:54:16;48.95;;;40.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:56:43;53.80;;;40.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T04:59:12;51.83;;;40.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:01:39;41.92;;;36.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:04:07;60.28;;;44.63;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:06:34;55.35;;;40.88;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:09:00;58.67;;;44.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:11:29;56.90;;;44.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:13:56;66.18;;;45.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:16:25;46.08;;;41.03;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:18:53;63.90;;;44.25;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:21:20;52.92;;;42.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:23:47;56.05;;;43.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:26:15;46.97;;;41.78;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:28:42;51.20;;;41.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:31:09;44.97;;;38.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:33:38;46.15;;;41.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:36:05;52.28;;;42.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:38:32;52.42;;;42.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:40:59;50.47;;;42.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:43:26;45.45;;;40.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:45:53;44.00;;;39.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:48:20;44.83;;;39.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:50:49;45.47;;;40.63;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:53:16;46.65;;;41.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:55:45;44.88;;;38.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T05:58:13;47.63;;;42.22;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:00:40;49.67;;;40.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:03:07;51.35;;;41.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:05:34;56.20;;;42.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:08:03;53.05;;;42.03;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:10:30;51.08;;;41.72;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:12:57;45.42;;;40.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:15:24;50.08;;;40.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:17:51;50.80;;;42.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:20:18;50.15;;;40.88;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:22:45;43.60;;;38.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:25:14;45.88;;;40.83;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:27:41;52.00;;;39.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:30:09;43.03;;;38.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:32:36;43.95;;;39.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:35:04;47.25;;;41.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:37:31;47.28;;;40.55;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:39:58;53.80;;;43.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:42:26;44.50;;;39.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:44:53;47.35;;;40.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:47:20;57.60;;;42.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:49:47;45.15;;;39.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:52:14;52.83;;;43.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:54:41;55.70;;;43.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:57:08;44.45;;;39.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T06:59:36;53.05;;;44.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:02:03;49.22;;;42.08;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:04:30;49.58;;;40.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:06:57;53.45;;;44.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:09:24;55.38;;;41.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:11:51;51.38;;;42.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:14:18;57.13;;;41.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:16:47;47.55;;;41.72;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:19:14;58.58;;;41.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:21:42;50.20;;;40.88;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:24:09;59.67;;;42.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:26:36;53.88;;;42.28;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:29:03;45.03;;;40.28;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:31:30;45.67;;;38.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:33:58;45.72;;;39.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:36:25;54.97;;;44.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:38:52;53.13;;;42.25;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:41:21;49.65;;;41.17;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:43:48;43.28;;;38.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:46:15;50.35;;;42.63;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:48:42;52.08;;;42.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:51:10;49.55;;;40.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:53:37;56.65;;;45.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:56:06;55.45;;;41.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T07:58:32;50.00;;;41.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:01:00;51.50;;;42.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:03:28;52.08;;;43.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:05:55;45.08;;;40.20;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:08:24;52.03;;;41.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:10:51;56.45;;;41.13;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:13:18;51.22;;;43.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:15:46;47.67;;;41.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:18:13;41.33;;;37.13;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:20:40;49.95;;;39.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:23:07;45.08;;;40.28;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:25:36;49.92;;;39.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:28:04;53.75;;;41.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:30:32;48.55;;;41.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:32:59;46.30;;;41.25;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:35:26;54.05;;;44.72;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:37:53;48.47;;;41.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:40:20;53.97;;;43.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:42:48;52.70;;;40.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:45:15;45.72;;;40.28;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:47:43;54.40;;;41.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:50:12;56.15;;;42.13;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:52:39;47.13;;;41.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:55:07;50.08;;;43.92;;
2019;SDS011;1014;51.960;8.542;2024-01-11T08:57:34;50.65;;;40.97;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:00:03;46.90;;;38.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:02:31;43.15;;;36.92;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:04:59;49.45;;;43.13;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:07:26;47.17;;;37.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:09:53;52.28;;;39.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:12:20;54.70;;;42.30;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:14:47;49.05;;;39.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:17:16;45.90;;;39.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:19:43;48.08;;;41.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:22:10;43.40;;;39.03;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:24:37;48.97;;;38.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:27:04;48.90;;;38.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:29:31;45.53;;;40.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:31:58;45.85;;;40.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:34:27;49.55;;;41.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:36:54;51.75;;;40.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:39:23;46.47;;;40.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:41:51;44.22;;;39.53;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:44:19;43.40;;;38.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:46:46;46.20;;;40.22;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:49:13;41.50;;;36.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:51:44;50.22;;;39.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:54:12;50.08;;;40.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:56:40;46.50;;;41.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T09:59:08;42.30;;;37.78;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:01:35;49.53;;;40.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:04:03;45.65;;;40.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:06:30;46.08;;;40.47;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:09:00;43.35;;;38.70;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:11:28;43.92;;;39.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:13:56;43.97;;;39.28;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:16:24;42.88;;;38.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:18:53;35.85;;;31.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:21:20;37.85;;;33.75;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:23:48;37.15;;;33.03;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:26:17;37.58;;;33.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:28:44;40.03;;;36.28;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:31:11;34.50;;;31.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:33:40;40.55;;;36.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:36:07;38.30;;;34.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:38:35;36.00;;;32.95;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:41:04;35.40;;;30.52;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:43:32;31.00;;;28.40;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:46:04;36.25;;;32.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:48:33;36.67;;;32.88;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:51:01;31.08;;;28.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:53:31;30.83;;;28.08;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:56:03;29.80;;;27.27;;
2019;SDS011;1014;51.960;8.542;2024-01-11T10:58:34;31.30;;;28.90;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:01:01;29.63;;;27.13;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:03:30;27.95;;;25.65;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:05:58;28.20;;;25.55;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:08:25;26.13;;;24.33;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:10:54;27.15;;;24.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:13:22;28.58;;;26.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:15:50;26.40;;;24.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:18:18;27.67;;;25.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:20:46;26.42;;;24.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:23:14;26.52;;;24.10;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:25:42;27.55;;;25.35;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:28:10;25.52;;;23.50;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:30:38;26.58;;;24.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:33:11;26.77;;;24.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:35:42;26.15;;;24.00;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:38:16;25.90;;;24.00;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:40:43;25.58;;;23.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:43:13;26.58;;;24.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:45:42;26.00;;;23.88;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:51:02;26.40;;;24.20;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:53:30;27.40;;;25.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:55:57;27.50;;;25.38;;
2019;SDS011;1014;51.960;8.542;2024-01-11T11:58:24;26.98;;;24.73;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:00:51;26.23;;;24.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:03:19;26.98;;;24.83;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:05:46;28.67;;;26.05;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:08:14;26.35;;;24.25;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:10:41;27.98;;;25.85;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:13:08;25.67;;;23.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:15:35;25.35;;;23.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:18:03;26.13;;;23.52;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:20:32;25.27;;;23.45;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:22:59;24.52;;;22.52;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:25:28;24.65;;;22.73;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:27:55;24.73;;;22.58;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:30:23;23.00;;;21.27;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:32:50;24.35;;;22.55;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:35:17;26.50;;;24.55;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:37:52;25.58;;;23.60;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:40:19;25.27;;;23.20;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:42:47;24.75;;;22.80;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:45:15;26.83;;;24.42;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:47:42;26.85;;;24.48;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:50:09;27.30;;;24.77;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:52:37;27.50;;;25.00;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:55:04;26.83;;;24.15;;
2019;SDS011;1014;51.960;8.542;2024-01-11T12:57:31;27.67;;;25.08;;
2019;SDS011;1014;51.960;8.542;2024-01-11T13:00:10;29.38;;;26.67;;
2019;SDS011;1014;51.960;8.542;2024-01-11T13:02:38;28.95;;;26.25;;
