sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2024-01-11T00:00:30;99936.65;;;-11.1;75
61500;BME280;47361;49.996;19.918;2024-01-11T00:09:30;99913.94;;;-11.2;73
61500;BME280;47361;49.996;19.918;2024-01-11T00:13:30;99915.11;;;-11.1;73
61500;BME280;47361;49.996;19.918;2024-01-11T00:18:30;99924.95;;;-11.0;73
61500;BME280;47361;49.996;19.918;2024-01-11T00:19:30;99916.75;;;-11.1;72
61500;BME280;47361;49.996;19.918;2024-01-11T00:32:30;99909.27;;;-11.2;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:33:30;99904.9;;;-11.3;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:35:30;99898.73999999999;;;-11.4;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:36:30;99896.03;;;-11.5;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:37:30;99895.89;;;-11.6;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:39:30;99895.09000000001;;;-11.7;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:40:30;99891.85;;;-11.8;70
61500;BME280;47361;49.996;19.918;2024-01-11T00:43:30;99884.5;;;-11.9;71
61500;BME280;47361;49.996;19.918;2024-01-11T00:47:30;99891.58;;;-11.8;72
61500;BME280;47361;49.996;19.918;2024-01-11T00:50:30;99897.2;;;-11.7;72
61500;BME280;47361;49.996;19.918;2024-01-11T00:52:30;99894.2;;;-11.6;71
61500;BME280;47361;49.996;19.918;2024-01-11T00:56:30;99876.9;;;-11.5;71
61500;BME280;47361;49.996;19.918;2024-01-11T00:58:30;99882.67;;;-11.4;71
61500;BME280;47361;49.996;19.918;2024-01-11T01:03:30;99876.65;;;-11.5;69
61500;BME280;47361;49.996;19.918;2024-01-11T01:05:30;99876.84000000001;;;-11.6;69
61500;BME280;47361;49.996;19.918;2024-01-11T01:10:30;99867.17;;;-11.7;70
61500;BME280;47361;49.996;19.918;2024-01-11T01:23:31;99870.68000000001;;;-11.6;70
61500;BME280;47361;49.996;19.918;2024-01-11T01:25:30;99869.75;;;-11.5;71
61500;BME280;47361;49.996;19.918;2024-01-11T01:26:30;99868.22;;;-11.4;71
61500;BME280;47361;49.996;19.918;2024-01-11T01:29:30;99864.4;;;-11.3;70
61500;BME280;47361;49.996;19.918;2024-01-11T01:32:30;99862.33;;;-11.2;70
61500;BME280;47361;49.996;19.918;2024-01-11T01:34:30;99863.44;;;-11.1;70
61500;BME280;47361;49.996;19.918;2024-01-11T01:41:30;99857.98;;;-11.0;69
61500;BME280;47361;49.996;19.918;2024-01-11T01:47:31;99858.1;;;-11.1;68
61500;BME280;47361;49.996;19.918;2024-01-11T01:50:30;99851.99;;;-11.2;67
61500;BME280;47361;49.996;19.918;2024-01-11T01:51:30;99847.79999999999;;;-11.3;66
61500;BME280;47361;49.996;19.918;2024-01-11T01:52:30;99845.56;;;-11.4;66
61500;BME280;47361;49.996;19.918;2024-01-11T01:53:30;99846.61;;;-11.5;66
61500;BME280;47361;49.996;19.918;2024-01-11T01:54:30;99848.55;;;-11.6;66
61500;BME280;47361;49.996;19.918;2024-01-11T01:55:30;99850.34000000001;;;-11.7;66
61500;BME280;47361;49.996;19.918;2024-01-11T01:56:30;99845.78;;;-11.8;67
61500;BME280;47361;49.996;19.918;2024-01-11T01:58:30;99843.05;;;-11.9;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:04:30;99842.53;;;-11.8;68
61500;BME280;47361;49.996;19.918;2024-01-11T02:11:31;99846.97;;;-11.7;68
61500;BME280;47361;49.996;19.918;2024-01-11T02:14:30;99846.51;;;-11.6;69
61500;BME280;47361;49.996;19.918;2024-01-11T02:16:30;99838.22;;;-11.7;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:18:30;99832.26;;;-11.8;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:23:30;99829.96;;;-11.7;68
61500;BME280;47361;49.996;19.918;2024-01-11T02:27:30;99832.23000000001;;;-11.6;68
61500;BME280;47361;49.996;19.918;2024-01-11T02:28:30;99830.48999999999;;;-11.7;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:30:30;99824.15;;;-11.8;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:32:30;99823.20999999999;;;-11.9;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:35:30;99834.68000000001;;;-12.0;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:37:30;99829.53;;;-12.1;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:38:30;99824.42;;;-12.2;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:40:30;99814.83;;;-12.3;67
61500;BME280;47361;49.996;19.918;2024-01-11T02:41:30;99805.28;;;-12.4;68
61500;BME280;47361;49.996;19.918;2024-01-11T02:42:30;99805.06;;;-12.3;71
61500;BME280;47361;49.996;19.918;2024-01-11T02:44:30;99808.92;;;-12.2;75
61500;BME280;47361;49.996;19.918;2024-01-11T02:46:31;99809.37;;;-12.1;76
61500;BME280;47361;49.996;19.918;2024-01-11T02:47:30;99811.01999999999;;;-12.0;77
61500;BME280;47361;49.996;19.918;2024-01-11T02:48:30;99811.73999999999;;;-11.9;78
61500;BME280;47361;49.996;19.918;2024-01-11T02:50:30;99817.08;;;-11.8;79
61500;BME280;47361;49.996;19.918;2024-01-11T02:51:30;99823.15999999999;;;-11.7;79
61500;BME280;47361;49.996;19.918;2024-01-11T02:52:30;99821.2;;;-11.6;79
61500;BME280;47361;49.996;19.918;2024-01-11T02:54:30;99827.12;;;-11.5;79
61500;BME280;47361;49.996;19.918;2024-01-11T02:56:30;99828.66;;;-11.4;79
61500;BME280;47361;49.996;19.918;2024-01-11T02:58:30;99824.83;;;-11.3;79
61500;BME280;47361;49.996;19.918;2024-01-11T03:00:30;99821.04000000001;;;-11.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T03:02:30;99820.26;;;-11.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T03:06:31;99821.14;;;-11.0;79
61500;BME280;47361;49.996;19.918;2024-01-11T03:19:30;99827.73;;;-10.9;78
61500;BME280;47361;49.996;19.918;2024-01-11T03:30:31;99802.55;;;-11.0;74
61500;BME280;47361;49.996;19.918;2024-01-11T03:33:30;99800.17;;;-11.1;72
61500;BME280;47361;49.996;19.918;2024-01-11T03:35:30;99796.45000000001;;;-11.2;72
61500;BME280;47361;49.996;19.918;2024-01-11T03:39:30;99801.57;;;-11.1;73
61500;BME280;47361;49.996;19.918;2024-01-11T03:42:30;99798.42;;;-11.0;73
61500;BME280;47361;49.996;19.918;2024-01-11T03:44:30;99792.14;;;-10.9;74
61500;BME280;47361;49.996;19.918;2024-01-11T03:53:30;99796.59;;;-10.8;77
61500;BME280;47361;49.996;19.918;2024-01-11T03:55:30;99789.20000000001;;;-10.7;79
61500;BME280;47361;49.996;19.918;2024-01-11T03:56:30;99783.95000000001;;;-10.6;79
61500;BME280;47361;49.996;19.918;2024-01-11T03:58:30;99780.08;;;-10.5;79
61500;BME280;47361;49.996;19.918;2024-01-11T04:01:30;99776.08;;;-10.4;79
61500;BME280;47361;49.996;19.918;2024-01-11T04:05:30;99788.78;;;-10.3;79
61500;BME280;47361;49.996;19.918;2024-01-11T04:19:31;99782.87;;;-10.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T04:30:31;99773.03;;;-10.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T04:38:30;99773.99;;;-10.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T05:24:30;99691.81999999999;;;-10.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T05:26:30;99687.15999999999;;;-10.2;80
61500;BME280;47361;49.996;19.918;2024-01-11T05:41:31;99666.94;;;-10.1;80
61500;BME280;47361;49.996;19.918;2024-01-11T05:47:30;99663.25;;;-10.0;80
61500;BME280;47361;49.996;19.918;2024-01-11T05:55:30;99679.11;;;-9.9;80
61500;BME280;47361;49.996;19.918;2024-01-11T06:00:30;99700.01999999999;;;-9.8;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:02:30;99696.34999999999;;;-9.9;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:06:31;99678.41;;;-10.0;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:07:30;99672.86;;;-9.9;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:08:30;99669.44;;;-10.0;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:12:30;99675.89;;;-10.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:18:30;99691.92;;;-10.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:25:30;99710.85;;;-10.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:39:30;99678.34;;;-10.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:41:30;99683.12;;;-10.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:42:30;99679.74;;;-10.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:46:30;99663.9;;;-10.3;78
61500;BME280;47361;49.996;19.918;2024-01-11T06:51:30;99646.8;;;-10.4;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:52:30;99643.06;;;-10.3;79
61500;BME280;47361;49.996;19.918;2024-01-11T06:56:30;99642.76999999999;;;-10.2;80
61500;BME280;47361;49.996;19.918;2024-01-11T06:57:30;99632.74;;;-10.3;80
61500;BME280;47361;49.996;19.918;2024-01-11T06:58:30;99623.28;;;-10.2;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:02:30;99595.37;;;-10.1;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:05:30;99605.3;;;-10.0;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:09:30;99590.48;;;-9.9;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:12:30;99591.22;;;-9.8;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:15:31;99597.79999999999;;;-9.7;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:16:30;99596.26;;;-9.8;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:17:30;99588.9;;;-9.7;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:19:30;99582.01000000001;;;-9.6;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:22:30;99573.91;;;-9.5;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:25:30;99571.65;;;-9.4;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:27:30;99573.61;;;-9.3;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:29:30;99570.58;;;-9.2;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:31:30;99569.45;;;-9.1;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:37:30;99577.86;;;-9.0;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:40:31;99575.8;;;-8.9;80
61500;BME280;47361;49.996;19.918;2024-01-11T07:45:30;99577.59;;;-8.8;79
61500;BME280;47361;49.996;19.918;2024-01-11T07:47:30;99584.7;;;-8.7;79
61500;BME280;47361;49.996;19.918;2024-01-11T07:50:30;99587.48000000001;;;-8.6;79
61500;BME280;47361;49.996;19.918;2024-01-11T07:51:30;99590.7;;;-8.7;79
61500;BME280;47361;49.996;19.918;2024-01-11T07:52:30;99591.5;;;-8.6;79
61500;BME280;47361;49.996;19.918;2024-01-11T07:54:30;99601.28;;;-8.5;79
61500;BME280;47361;49.996;19.918;2024-01-11T07:59:32;99575.89;;;-8.4;78
61500;BME280;47361;49.996;19.918;2024-01-11T08:02:30;99574.81;;;-8.3;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:03:30;99574.56;;;-8.2;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:04:30;99575.66;;;-8.1;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:06:30;99566.06;;;-8.0;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:07:30;99566.16;;;-7.9;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:08:30;99560.94;;;-7.8;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:09:30;99561.84;;;-7.7;79
61500;BME280;47361;49.996;19.918;2024-01-11T08:10:30;99553.66;;;-7.6;78
61500;BME280;47361;49.996;19.918;2024-01-11T08:12:30;99542.71;;;-7.5;78
61500;BME280;47361;49.996;19.918;2024-01-11T08:13:30;99539.65;;;-7.4;78
61500;BME280;47361;49.996;19.918;2024-01-11T08:15:30;99549.1;;;-7.3;78
61500;BME280;47361;49.996;19.918;2024-01-11T08:17:30;99554.47;;;-7.2;77
61500;BME280;47361;49.996;19.918;2024-01-11T08:20:30;99564.09;;;-7.1;76
61500;BME280;47361;49.996;19.918;2024-01-11T08:23:30;99564.59;;;-7.0;76
61500;BME280;47361;49.996;19.918;2024-01-11T08:26:30;99559.75;;;-6.9;76
61500;BME280;47361;49.996;19.918;2024-01-11T08:27:30;99561.15999999999;;;-6.8;76
61500;BME280;47361;49.996;19.918;2024-01-11T08:29:30;99555.59;;;-6.7;76
61500;BME280;47361;49.996;19.918;2024-01-11T08:32:30;99545.67;;;-6.6;76
61500;BME280;47361;49.996;19.918;2024-01-11T08:33:30;99540.06000000001;;;-6.5;75
61500;BME280;47361;49.996;19.918;2024-01-11T08:35:30;99541.83;;;-6.4;75
61500;BME280;47361;49.996;19.918;2024-01-11T08:36:30;99532.11;;;-6.3;75
61500;BME280;47361;49.996;19.918;2024-01-11T08:39:31;99530.24;;;-6.2;74
61500;BME280;47361;49.996;19.918;2024-01-11T08:41:30;99537.34;;;-6.1;74
61500;BME280;47361;49.996;19.918;2024-01-11T08:44:30;99534.47;;;-6.0;73
61500;BME280;47361;49.996;19.918;2024-01-11T08:46:30;99534.72;;;-5.9;73
61500;BME280;47361;49.996;19.918;2024-01-11T08:48:30;99546.65;;;-5.8;73
61500;BME280;47361;49.996;19.918;2024-01-11T08:51:30;99546.87;;;-5.7;72
61500;BME280;47361;49.996;19.918;2024-01-11T08:54:30;99547.55;;;-5.6;72
61500;BME280;47361;49.996;19.918;2024-01-11T08:55:30;99545.95000000001;;;-5.7;71
61500;BME280;47361;49.996;19.918;2024-01-11T08:56:30;99541.33;;;-5.6;71
61500;BME280;47361;49.996;19.918;2024-01-11T09:00:30;99536.13;;;-5.7;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:01:30;99532.15;;;-5.6;71
61500;BME280;47361;49.996;19.918;2024-01-11T09:05:30;99541.53;;;-5.5;71
61500;BME280;47361;49.996;19.918;2024-01-11T09:09:30;99525.5;;;-5.4;71
61500;BME280;47361;49.996;19.918;2024-01-11T09:11:30;99524.55;;;-5.5;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:12:30;99528.25;;;-5.4;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:16:31;99540.03;;;-5.3;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:19:30;99536.06;;;-5.2;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:24:30;99544.33;;;-5.1;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:26:30;99547.34;;;-5.0;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:29:30;99542.81;;;-4.9;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:33:30;99539.77;;;-4.8;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:35:30;99533.87;;;-4.7;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:38:30;99531.0;;;-4.6;69
61500;BME280;47361;49.996;19.918;2024-01-11T09:40:30;99531.83;;;-4.5;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:43:30;99515.8;;;-4.4;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:44:30;99512.62000000001;;;-4.3;70
61500;BME280;47361;49.996;19.918;2024-01-11T09:45:30;99508.11;;;-4.4;69
61500;BME280;47361;49.996;19.918;2024-01-11T09:46:30;99497.31;;;-4.3;69
61500;BME280;47361;49.996;19.918;2024-01-11T09:48:30;99489.65;;;-4.2;68
61500;BME280;47361;49.996;19.918;2024-01-11T09:50:31;99487.72;;;-4.1;68
61500;BME280;47361;49.996;19.918;2024-01-11T09:54:30;99502.4;;;-4.0;68
61500;BME280;47361;49.996;19.918;2024-01-11T09:56:30;99501.83;;;-3.9;67
61500;BME280;47361;49.996;19.918;2024-01-11T09:58:30;99494.41;;;-3.8;67
61500;BME280;47361;49.996;19.918;2024-01-11T10:02:30;99473.8;;;-3.7;67
61500;BME280;47361;49.996;19.918;2024-01-11T10:04:30;99471.61;;;-3.6;66
61500;BME280;47361;49.996;19.918;2024-01-11T10:06:30;99471.31000000001;;;-3.5;65
61500;BME280;47361;49.996;19.918;2024-01-11T10:08:30;99474.43;;;-3.4;65
61500;BME280;47361;49.996;19.918;2024-01-11T10:10:30;99470.23000000001;;;-3.3;65
61500;BME280;47361;49.996;19.918;2024-01-11T10:12:30;99470.53;;;-3.2;65
61500;BME280;47361;49.996;19.918;2024-01-11T10:15:30;99472.83;;;-3.1;64
61500;BME280;47361;49.996;19.918;2024-01-11T10:17:31;99474.98000000001;;;-3.0;63
61500;BME280;47361;49.996;19.918;2024-01-11T10:20:30;99469.14;;;-2.9;62
61500;BME280;47361;49.996;19.918;2024-01-11T10:23:31;99458.95000000001;;;-2.8;61
61500;BME280;47361;49.996;19.918;2024-01-11T10:25:30;99452.73;;;-2.7;62
61500;BME280;47361;49.996;19.918;2024-01-11T10:26:30;99453.28;;;-2.8;61
61500;BME280;47361;49.996;19.918;2024-01-11T10:27:30;99452.77;;;-2.7;61
61500;BME280;47361;49.996;19.918;2024-01-11T10:28:30;99442.8;;;-2.6;61
61500;BME280;47361;49.996;19.918;2024-01-11T10:30:30;99441.78;;;-2.5;62
61500;BME280;47361;49.996;19.918;2024-01-11T10:33:30;99438.98000000001;;;-2.4;61
61500;BME280;47361;49.996;19.918;2024-01-11T10:38:30;99435.29;;;-2.3;60
61500;BME280;47361;49.996;19.918;2024-01-11T10:42:31;99431.03;;;-2.2;60
61500;BME280;47361;49.996;19.918;2024-01-11T10:47:30;99434.2;;;-2.1;58
61500;BME280;47361;49.996;19.918;2024-01-11T10:49:30;99432.92;;;-2.0;58
61500;BME280;47361;49.996;19.918;2024-01-11T10:54:30;99420.75;;;-1.9;58
61500;BME280;47361;49.996;19.918;2024-01-11T10:58:30;99415.14;;;-1.8;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:00:30;99412.14;;;-1.7;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:01:30;99407.75;;;-1.8;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:02:30;99402.94;;;-1.7;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:06:30;99397.40000000001;;;-1.6;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:07:30;99395.51;;;-1.7;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:08:30;99397.29999999999;;;-1.6;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:13:30;99391.86;;;-1.5;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:14:30;99391.53;;;-1.6;57
61500;BME280;47361;49.996;19.918;2024-01-11T11:18:30;99385.36;;;-1.5;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:21:30;99376.97;;;-1.6;57
61500;BME280;47361;49.996;19.918;2024-01-11T11:23:30;99374.08;;;-1.5;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:39:30;99346.46;;;-1.6;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:40:31;99339.43000000001;;;-1.5;58
61500;BME280;47361;49.996;19.918;2024-01-11T11:50:31;99319.03;;;-1.4;57
61500;BME280;47361;49.996;19.918;2024-01-11T12:00:30;99308.61;;;-1.3;56
61500;BME280;47361;49.996;19.918;2024-01-11T12:08:30;99291.27;;;-1.2;56
61500;BME280;47361;49.996;19.918;2024-01-11T12:10:30;99282.79;;;-1.3;56
61500;BME280;47361;49.996;19.918;2024-01-11T12:11:30;99290.59;;;-1.2;55
61500;BME280;47361;49.996;19.918;2024-01-11T12:14:30;99295.42;;;-1.1;57
61500;BME280;47361;49.996;19.918;2024-01-11T12:18:30;99287.45;;;-1.0;55
61500;BME280;47361;49.996;19.918;2024-01-11T12:19:31;99285.22;;;-1.1;54
61500;BME280;47361;49.996;19.918;2024-01-11T12:20:30;99285.63;;;-1.0;55
61500;BME280;47361;49.996;19.918;2024-01-11T12:27:30;99263.44;;;-1.1;54
61500;BME280;47361;49.996;19.918;2024-01-11T12:49:30;99219.92;;;-1.0;54
61500;BME280;47361;49.996;19.918;2024-01-11T12:53:30;99219.34;;;-0.9;55
61500;BME280;47361;49.996;19.918;2024-01-11T12:54:31;99216.94;;;-1.0;54
61500;BME280;47361;49.996;19.918;2024-01-11T12:55:30;99216.64;;;-0.9;55
61500;BME280;47361;49.996;19.918;2024-01-11T12:56:30;99219.45;;;-1.0;54
61500;BME280;47361;49.996;19.918;2024-01-11T12:57:30;99211.51999999999;;;-0.9;54
61500;BME280;47361;49.996;19.918;2024-01-11T13:00:30;99214.0;;;-1.0;54
61500;BME280;47361;49.996;19.918;2024-01-11T13:01:30;99210.55;;;-0.9;54
61500;BME280;47361;49.996;19.918;2024-01-11T13:05:30;99213.83;;;-0.8;55
61500;BME280;47361;49.996;19.918;2024-01-11T13:08:30;99213.92;;;-0.9;54
61500;BME280;47361;49.996;19.918;2024-01-11T13:09:30;99221.46;;;-0.8;54
61500;BME280;47361;49.996;19.918;2024-01-11T13:14:31;99213.84000000001;;;-0.9;54
61500;BME280;47361;49.996;19.918;2024-01-11T13:17:30;99210.63;;;-0.8;55
61500;BME280;47361;49.996;19.918;2024-01-11T13:19:30;99201.62;;;-0.9;55
61500;BME280;47361;49.996;19.918;2024-01-11T13:20:30;99204.42;;;-0.8;55
61500;BME280;47361;49.996;19.918;2024-01-11T13:23:30;99194.94;;;-0.9;55
61500;BME280;47361;49.996;19.918;2024-01-11T13:35:30;99199.33;;;-1.0;56
61500;BME280;47361;49.996;19.918;2024-01-11T13:37:30;99188.16;;;-0.9;56
61500;BME280;47361;49.996;19.918;2024-01-11T13:38:30;99187.13;;;-1.0;56
61500;BME280;47361;49.996;19.918;2024-01-11T13:42:33;99195.25;;;-1.1;56
61500;BME280;47361;49.996;19.918;2024-01-11T13:43:30;99185.94;;;-1.0;56
61500;BME280;47361;49.996;19.918;2024-01-11T13:48:30;99185.92;;;-1.1;58
61500;BME280;47361;49.996;19.918;2024-01-11T13:50:30;99207.76;;;-1.2;57
61500;BME280;47361;49.996;19.918;2024-01-11T13:53:30;99206.7;;;-1.1;57
61500;BME280;47361;49.996;19.918;2024-01-11T13:54:30;99212.68;;;-1.2;58
61500;BME280;47361;49.996;19.918;2024-01-11T14:00:31;99228.17;;;-1.3;58
61500;BME280;47361;49.996;19.918;2024-01-11T14:05:30;99220.95000000001;;;-1.4;59
61500;BME280;47361;49.996;19.918;2024-01-11T14:10:30;99224.01;;;-1.5;59
61500;BME280;47361;49.996;19.918;2024-01-11T14:12:30;99223.92;;;-1.4;59
61500;BME280;47361;49.996;19.918;2024-01-11T14:13:30;99223.86;;;-1.5;60
61500;BME280;47361;49.996;19.918;2024-01-11T14:16:30;99214.92;;;-1.6;60
61500;BME280;47361;49.996;19.918;2024-01-11T14:26:31;99224.95;;;-1.7;60
61500;BME280;47361;49.996;19.918;2024-01-11T14:30:30;99242.69;;;-1.8;60
61500;BME280;47361;49.996;19.918;2024-01-11T14:33:30;99237.61;;;-1.7;61
61500;BME280;47361;49.996;19.918;2024-01-11T14:34:30;99233.45000000001;;;-1.8;61
61500;BME280;47361;49.996;19.918;2024-01-11T14:40:30;99242.61;;;-1.9;61
61500;BME280;47361;49.996;19.918;2024-01-11T14:41:30;99246.56999999999;;;-1.8;61
61500;BME280;47361;49.996;19.918;2024-01-11T14:45:30;99246.09;;;-1.9;62
61500;BME280;47361;49.996;19.918;2024-01-11T14:54:31;99274.2;;;-2.0;63
61500;BME280;47361;49.996;19.918;2024-01-11T14:58:30;99295.81;;;-1.9;63
61500;BME280;47361;49.996;19.918;2024-01-11T14:59:30;99302.62;;;-2.0;64
61500;BME280;47361;49.996;19.918;2024-01-11T15:01:30;99314.01;;;-1.9;64
61500;BME280;47361;49.996;19.918;2024-01-11T15:05:30;99320.7;;;-2.0;65
61500;BME280;47361;49.996;19.918;2024-01-11T15:08:30;99317.24;;;-2.1;67
61500;BME280;47361;49.996;19.918;2024-01-11T15:11:30;99318.91;;;-2.2;68
61500;BME280;47361;49.996;19.918;2024-01-11T15:12:30;99326.67;;;-2.3;68
61500;BME280;47361;49.996;19.918;2024-01-11T15:20:31;99317.79000000001;;;-2.4;70
61500;BME280;47361;49.996;19.918;2024-01-11T15:27:30;99307.48;;;-2.3;70
61500;BME280;47361;49.996;19.918;2024-01-11T15:28:30;99300.59;;;-2.4;71
61500;BME280;47361;49.996;19.918;2024-01-11T15:32:30;99304.72;;;-2.3;71
61500;BME280;47361;49.996;19.918;2024-01-11T15:34:30;99306.62;;;-2.4;72
61500;BME280;47361;49.996;19.918;2024-01-11T15:36:30;99305.84;;;-2.5;72
61500;BME280;47361;49.996;19.918;2024-01-11T15:37:30;99304.89;;;-2.4;72
61500;BME280;47361;49.996;19.918;2024-01-11T15:38:30;99305.69;;;-2.5;72
61500;BME280;47361;49.996;19.918;2024-01-11T15:46:31;99307.81;;;-2.6;73
61500;BME280;47361;49.996;19.918;2024-01-11T15:54:30;99321.11;;;-2.7;75
61500;BME280;47361;49.996;19.918;2024-01-11T15:56:30;99320.43;;;-2.8;76
61500;BME280;47361;49.996;19.918;2024-01-11T15:57:30;99322.66;;;-2.7;75
61500;BME280;47361;49.996;19.918;2024-01-11T15:59:30;99322.99;;;-2.8;76
61500;BME280;47361;49.996;19.918;2024-01-11T16:03:30;99317.67;;;-2.9;78
61500;BME280;47361;49.996;19.918;2024-01-11T16:07:30;99323.72;;;-3.0;79
61500;BME280;47361;49.996;19.918;2024-01-11T16:15:31;99328.57;;;-3.1;80
61500;BME280;47361;49.996;19.918;2024-01-11T16:18:31;99322.39;;;-3.2;81
61500;BME280;47361;49.996;19.918;2024-01-11T16:24:30;99323.86;;;-3.3;82
61500;BME280;47361;49.996;19.918;2024-01-11T16:29:30;99328.36;;;-3.4;83
61500;BME280;47361;49.996;19.918;2024-01-11T16:32:30;99328.73;;;-3.5;84
61500;BME280;47361;49.996;19.918;2024-01-11T16:33:30;99330.08;;;-3.4;83
61500;BME280;47361;49.996;19.918;2024-01-11T16:34:30;99330.40999999999;;;-3.5;84
61500;BME280;47361;49.996;19.918;2024-01-11T16:47:31;99318.22;;;-3.6;85
61500;BME280;47361;49.996;19.918;2024-01-11T16:59:30;99313.09;;;-3.7;86
61500;BME280;47361;49.996;19.918;2024-01-11T17:10:31;99306.52;;;-3.8;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:11:30;99307.70999999999;;;-3.7;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:13:30;99316.54;;;-3.8;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:16:30;99309.32;;;-3.7;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:20:30;99315.28;;;-3.8;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:21:30;99318.1;;;-3.7;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:22:30;99318.05;;;-3.8;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:24:30;99320.4;;;-3.7;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:25:30;99314.59;;;-3.8;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:27:30;99315.86;;;-3.7;87
61500;BME280;47361;49.996;19.918;2024-01-11T17:30:30;99318.12999999999;;;-3.8;87
