sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72109;SDS011;59983;52.010;5.420;2024-01-11T00:01:46;6.15;;;5.75;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:04:13;6.68;;;6.25;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:06:43;7.40;;;6.83;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:09:11;8.20;;;7.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:11:37;7.68;;;7.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:14:04;6.47;;;5.97;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:16:31;6.28;;;5.78;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:18:57;7.07;;;6.57;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:21:24;7.03;;;6.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:23:50;7.03;;;6.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:26:17;7.28;;;6.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:28:44;6.63;;;6.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:31:11;6.87;;;6.27;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:33:37;6.88;;;6.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:36:04;7.63;;;7.00;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:38:31;7.47;;;6.82;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:40:57;7.40;;;6.90;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:43:24;7.30;;;6.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:45:50;7.72;;;7.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:48:17;7.30;;;6.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:50:44;8.27;;;7.65;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:53:11;8.35;;;7.65;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:55:40;7.53;;;6.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T00:58:07;7.57;;;6.88;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:00:34;7.70;;;7.03;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:03:00;6.65;;;6.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:05:27;8.35;;;7.65;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:07:54;6.90;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:10:20;7.43;;;6.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:12:47;6.95;;;6.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:15:13;7.15;;;6.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:17:40;7.18;;;6.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:20:07;7.83;;;7.23;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:22:35;7.00;;;6.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:25:01;7.32;;;6.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:27:28;7.45;;;6.78;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:29:55;7.47;;;6.88;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:32:21;7.83;;;7.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:34:48;7.00;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:37:15;7.05;;;6.45;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:39:41;7.25;;;6.75;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:42:08;7.82;;;7.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:44:35;7.27;;;6.67;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:47:02;7.13;;;6.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:49:30;7.63;;;7.03;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:51:58;7.57;;;6.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:54:24;7.43;;;6.75;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:56:51;7.30;;;6.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T01:59:19;7.38;;;6.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:01:47;7.45;;;6.75;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:04:14;6.93;;;6.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:06:41;8.10;;;7.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:09:11;7.37;;;6.87;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:11:40;7.05;;;6.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:14:08;6.95;;;6.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:16:37;7.50;;;6.90;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:19:06;7.47;;;6.88;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:21:33;7.20;;;6.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:24:03;7.60;;;7.03;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:26:31;7.00;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:28:58;7.80;;;7.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:31:24;7.15;;;6.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:33:52;6.83;;;6.23;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:36:20;6.88;;;6.28;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:38:48;7.40;;;6.78;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:41:16;7.00;;;6.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:43:47;6.13;;;5.72;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:46:14;7.70;;;7.00;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:48:41;6.72;;;6.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:51:08;6.82;;;6.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:53:35;6.82;;;6.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:56:01;6.63;;;6.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T02:58:29;6.63;;;6.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:00:55;6.43;;;5.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:03:22;6.30;;;5.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:05:48;6.40;;;5.97;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:08:15;6.80;;;6.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:10:42;5.80;;;5.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:13:08;8.18;;;7.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:15:35;5.80;;;5.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:18:01;6.30;;;5.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:20:29;6.50;;;5.82;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:22:56;6.57;;;5.97;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:25:22;6.63;;;6.03;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:27:49;6.63;;;6.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:30:15;6.65;;;6.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:32:42;6.45;;;5.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:35:09;6.80;;;6.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:37:36;6.93;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:40:03;6.90;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:42:30;6.97;;;6.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:44:57;6.60;;;6.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:47:23;7.47;;;6.87;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:49:50;6.75;;;6.25;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:52:16;7.30;;;6.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:54:43;6.90;;;6.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:57:09;6.68;;;6.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T03:59:36;7.00;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:02:03;7.03;;;6.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:04:29;6.28;;;5.88;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:06:56;7.88;;;7.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:09:23;7.53;;;6.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:11:49;7.20;;;6.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:14:16;8.30;;;7.65;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:16:42;7.20;;;6.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:19:09;7.22;;;6.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:21:36;6.78;;;6.18;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:24:05;7.10;;;6.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:26:35;6.65;;;6.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:29:02;7.15;;;6.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:31:28;7.00;;;6.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:33:55;6.70;;;6.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:36:22;7.47;;;6.77;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:38:49;7.05;;;6.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:41:15;6.97;;;6.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:43:43;7.13;;;6.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:46:17;6.88;;;6.28;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:48:44;6.90;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:51:12;7.15;;;6.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:53:39;7.50;;;6.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:56:07;6.82;;;6.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T04:58:35;7.10;;;6.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:01:04;7.20;;;6.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:03:32;7.25;;;6.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:05:59;7.30;;;6.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:08:26;7.50;;;6.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:10:54;7.60;;;6.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:13:20;7.13;;;6.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:15:47;7.07;;;6.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:18:14;6.53;;;6.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:20:40;6.60;;;6.10;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:23:07;7.57;;;6.97;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:25:34;7.97;;;7.27;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:28:01;7.53;;;6.88;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:30:29;6.82;;;6.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:32:57;7.93;;;7.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:35:24;7.63;;;6.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:37:53;8.00;;;7.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:40:23;7.43;;;6.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:42:49;6.93;;;6.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:45:16;7.43;;;6.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:47:52;6.72;;;6.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:50:19;8.33;;;7.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:52:45;7.95;;;7.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:55:12;7.43;;;6.82;;
72109;SDS011;59983;52.010;5.420;2024-01-11T05:57:39;7.63;;;7.05;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:00:05;7.32;;;6.78;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:02:32;8.37;;;7.67;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:04:59;7.43;;;6.82;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:07:25;7.85;;;7.18;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:09:52;6.65;;;6.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:12:19;7.93;;;7.25;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:14:45;7.53;;;6.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:17:12;7.72;;;7.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:19:39;7.63;;;6.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:22:05;8.05;;;7.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:24:32;7.53;;;7.00;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:26:58;6.97;;;6.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:29:25;7.07;;;6.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:31:51;6.90;;;6.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:34:18;7.63;;;7.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:36:44;8.25;;;7.65;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:39:11;7.77;;;7.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:41:38;7.85;;;7.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:44:05;7.68;;;7.10;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:46:32;8.07;;;7.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:48:59;8.13;;;7.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:51:25;8.47;;;7.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:53:52;8.15;;;7.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:56:19;7.65;;;6.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T06:58:46;7.45;;;6.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:01:13;7.78;;;7.18;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:03:40;7.93;;;7.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:06:07;8.55;;;7.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:08:33;7.70;;;7.10;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:11:01;8.00;;;7.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:13:31;6.72;;;6.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:15:58;9.00;;;8.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:18:25;7.80;;;7.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:20:52;7.75;;;7.05;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:23:19;9.93;;;8.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:25:46;7.70;;;7.10;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:28:13;8.33;;;7.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:30:40;7.82;;;7.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:33:07;8.30;;;7.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:35:36;8.63;;;7.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:38:03;7.75;;;7.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:40:30;8.33;;;7.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:43:01;7.43;;;6.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:45:27;8.40;;;7.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:47:54;8.57;;;7.88;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:50:21;8.40;;;7.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:52:47;8.33;;;7.73;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:55:14;9.05;;;8.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T07:57:40;8.75;;;8.02;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:00:08;8.50;;;7.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:02:35;7.82;;;7.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:05:02;8.57;;;7.77;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:07:29;9.07;;;8.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:09:56;7.82;;;7.25;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:12:23;10.57;;;7.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:14:49;8.70;;;8.10;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:17:16;9.33;;;8.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:19:42;8.02;;;7.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:22:09;8.73;;;7.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:24:37;9.88;;;8.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:27:04;8.98;;;7.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:29:32;8.47;;;7.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:31:59;8.93;;;8.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:34:49;8.55;;;6.90;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:37:16;9.18;;;8.48;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:39:42;9.10;;;8.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:42:09;7.80;;;7.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:44:36;10.02;;;9.23;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:47:02;9.40;;;8.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:49:30;8.68;;;8.02;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:51:56;8.60;;;7.90;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:54:23;8.47;;;7.83;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:56:50;8.52;;;7.72;;
72109;SDS011;59983;52.010;5.420;2024-01-11T08:59:16;9.52;;;7.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:01:43;7.43;;;6.72;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:04:26;7.80;;;7.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:06:55;8.33;;;7.73;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:09:22;8.18;;;7.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:11:49;9.23;;;8.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:14:16;9.60;;;8.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:16:42;9.05;;;8.25;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:19:11;9.27;;;8.37;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:21:38;10.18;;;9.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:24:05;8.02;;;7.32;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:26:31;8.90;;;8.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:28:58;9.05;;;8.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:31:24;9.23;;;8.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:33:51;9.35;;;8.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:36:19;9.15;;;8.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:38:45;9.52;;;8.73;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:41:12;9.50;;;8.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:43:41;9.93;;;9.03;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:46:09;8.60;;;7.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:48:38;8.15;;;7.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:51:08;8.98;;;8.00;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:53:38;8.10;;;7.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:56:07;9.70;;;8.83;;
72109;SDS011;59983;52.010;5.420;2024-01-11T09:58:35;9.35;;;8.48;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:01:03;9.73;;;8.82;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:03:36;8.55;;;7.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:06:03;8.63;;;8.02;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:08:31;8.97;;;8.17;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:10:58;8.88;;;8.18;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:13:26;7.82;;;7.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:18:34;8.07;;;7.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:21:01;8.00;;;7.27;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:23:29;7.97;;;7.28;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:25:56;7.15;;;6.65;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:28:26;7.40;;;6.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:30:53;6.47;;;5.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:33:21;7.53;;;6.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:35:49;9.27;;;6.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:38:16;6.03;;;5.53;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:40:44;5.93;;;5.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:43:11;6.40;;;5.82;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:45:42;6.10;;;5.60;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:48:13;6.18;;;5.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:50:42;6.55;;;5.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:55:44;5.88;;;5.45;;
72109;SDS011;59983;52.010;5.420;2024-01-11T10:58:12;7.67;;;6.77;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:00:41;6.15;;;5.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:03:08;5.60;;;5.10;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:05:37;6.18;;;5.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:08:05;6.18;;;5.68;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:10:36;5.93;;;5.47;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:13:05;6.22;;;5.72;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:15:32;6.00;;;5.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:18:00;5.65;;;5.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:20:28;5.70;;;5.20;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:23:03;5.30;;;4.90;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:25:33;5.82;;;5.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:28:00;6.05;;;5.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:30:30;5.47;;;5.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:32:58;6.47;;;5.97;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:35:33;6.37;;;5.87;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:38:00;5.15;;;4.55;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:40:33;5.90;;;5.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:43:05;6.82;;;5.72;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:45:32;6.60;;;5.18;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:47:59;6.20;;;5.70;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:50:25;5.70;;;5.30;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:52:56;6.03;;;5.63;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:55:24;6.20;;;5.80;;
72109;SDS011;59983;52.010;5.420;2024-01-11T11:57:54;5.93;;;5.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:00:21;5.33;;;4.93;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:02:47;5.43;;;5.03;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:05:16;5.88;;;5.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:07:43;6.00;;;5.50;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:10:09;5.65;;;5.18;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:12:36;5.83;;;5.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:15:04;5.65;;;5.15;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:17:31;5.93;;;5.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:19:58;6.07;;;5.57;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:22:24;6.63;;;5.38;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:24:51;6.67;;;6.00;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:27:18;6.32;;;5.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:29:46;5.38;;;4.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:32:23;5.82;;;5.43;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:34:50;5.82;;;5.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:37:18;5.80;;;5.40;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:39:45;5.25;;;4.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:42:11;5.90;;;5.45;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:44:39;5.47;;;5.07;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:47:07;6.45;;;4.85;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:49:34;6.17;;;5.77;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:52:01;5.82;;;5.35;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:54:27;5.35;;;4.95;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:56:59;5.63;;;5.22;;
72109;SDS011;59983;52.010;5.420;2024-01-11T12:59:26;5.53;;;5.13;;
72109;SDS011;59983;52.010;5.420;2024-01-11T13:01:54;6.03;;;5.57;;
72109;SDS011;59983;52.010;5.420;2024-01-11T13:04:22;5.97;;;5.47;;
