sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2024-01-11T00:00:57;102274.78;;;20.11;63.22
80198;BME280;69517;52.030;7.106;2024-01-11T00:03:25;102271.97;;;20.15;63.03
80198;BME280;69517;52.030;7.106;2024-01-11T00:05:51;102268.50;;;20.15;63.23
80198;BME280;69517;52.030;7.106;2024-01-11T00:08:18;102268.44;;;20.16;63.07
80198;BME280;69517;52.030;7.106;2024-01-11T00:10:44;102274.50;;;20.18;63.03
80198;BME280;69517;52.030;7.106;2024-01-11T00:13:10;102265.75;;;20.18;62.99
80198;BME280;69517;52.030;7.106;2024-01-11T00:18:26;102272.88;;;20.14;63.13
80198;BME280;69517;52.030;7.106;2024-01-11T00:20:52;102269.47;;;20.12;63.16
80198;BME280;69517;52.030;7.106;2024-01-11T00:23:18;102266.84;;;20.12;63.06
80198;BME280;69517;52.030;7.106;2024-01-11T00:25:44;102266.06;;;20.10;63.05
80198;BME280;69517;52.030;7.106;2024-01-11T00:28:11;102269.66;;;20.08;63.10
80198;BME280;69517;52.030;7.106;2024-01-11T00:30:37;102269.66;;;20.08;63.14
80198;BME280;69517;52.030;7.106;2024-01-11T00:33:03;102274.91;;;20.08;63.06
80198;BME280;69517;52.030;7.106;2024-01-11T00:35:31;102269.78;;;20.05;63.22
80198;BME280;69517;52.030;7.106;2024-01-11T00:37:57;102266.25;;;20.06;63.16
80198;BME280;69517;52.030;7.106;2024-01-11T00:40:23;102261.97;;;20.03;63.17
80198;BME280;69517;52.030;7.106;2024-01-11T00:42:50;102264.72;;;20.00;63.25
80198;BME280;69517;52.030;7.106;2024-01-11T00:45:16;102256.94;;;19.97;63.26
80198;BME280;69517;52.030;7.106;2024-01-11T00:47:43;102257.91;;;19.95;63.37
80198;BME280;69517;52.030;7.106;2024-01-11T00:50:09;102260.63;;;19.93;63.40
80198;BME280;69517;52.030;7.106;2024-01-11T00:52:37;102270.38;;;19.90;63.51
80198;BME280;69517;52.030;7.106;2024-01-11T00:55:04;102277.47;;;19.88;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T00:57:30;102268.78;;;19.85;63.55
80198;BME280;69517;52.030;7.106;2024-01-11T00:59:56;102261.88;;;19.83;63.60
80198;BME280;69517;52.030;7.106;2024-01-11T01:02:23;102263.41;;;19.89;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T01:04:49;102267.63;;;19.93;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T01:07:15;102273.66;;;19.95;63.30
80198;BME280;69517;52.030;7.106;2024-01-11T01:09:43;102269.34;;;19.94;63.19
80198;BME280;69517;52.030;7.106;2024-01-11T01:12:09;102271.84;;;19.97;63.17
80198;BME280;69517;52.030;7.106;2024-01-11T01:14:35;102276.28;;;19.95;63.14
80198;BME280;69517;52.030;7.106;2024-01-11T01:17:02;102280.63;;;19.96;63.15
80198;BME280;69517;52.030;7.106;2024-01-11T01:19:28;102283.38;;;19.93;63.19
80198;BME280;69517;52.030;7.106;2024-01-11T01:21:54;102282.53;;;19.92;63.30
80198;BME280;69517;52.030;7.106;2024-01-11T01:24:20;102288.81;;;19.88;63.31
80198;BME280;69517;52.030;7.106;2024-01-11T01:26:48;102289.78;;;19.85;63.34
80198;BME280;69517;52.030;7.106;2024-01-11T01:29:14;102293.22;;;19.88;63.30
80198;BME280;69517;52.030;7.106;2024-01-11T01:31:41;102288.97;;;19.83;63.39
80198;BME280;69517;52.030;7.106;2024-01-11T01:34:07;102293.50;;;19.80;63.37
80198;BME280;69517;52.030;7.106;2024-01-11T01:36:33;102295.31;;;19.78;63.65
80198;BME280;69517;52.030;7.106;2024-01-11T01:38:59;102290.19;;;19.75;63.60
80198;BME280;69517;52.030;7.106;2024-01-11T01:41:26;102291.97;;;19.74;63.54
80198;BME280;69517;52.030;7.106;2024-01-11T01:43:53;102300.78;;;19.72;63.63
80198;BME280;69517;52.030;7.106;2024-01-11T01:46:21;102303.41;;;19.72;63.71
80198;BME280;69517;52.030;7.106;2024-01-11T01:48:48;102299.94;;;19.71;63.70
80198;BME280;69517;52.030;7.106;2024-01-11T01:51:14;102296.41;;;19.72;63.55
80198;BME280;69517;52.030;7.106;2024-01-11T01:53:41;102305.19;;;19.71;63.66
80198;BME280;69517;52.030;7.106;2024-01-11T01:56:07;102304.41;;;19.69;63.64
80198;BME280;69517;52.030;7.106;2024-01-11T01:58:34;102306.09;;;19.70;63.53
80198;BME280;69517;52.030;7.106;2024-01-11T02:01:03;102302.69;;;19.68;63.62
80198;BME280;69517;52.030;7.106;2024-01-11T02:03:29;102304.41;;;19.69;63.52
80198;BME280;69517;52.030;7.106;2024-01-11T02:05:55;102296.41;;;19.72;63.38
80198;BME280;69517;52.030;7.106;2024-01-11T02:08:22;102288.53;;;19.72;63.33
80198;BME280;69517;52.030;7.106;2024-01-11T02:10:49;102293.06;;;19.69;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T02:13:15;102287.72;;;19.70;63.42
80198;BME280;69517;52.030;7.106;2024-01-11T02:15:41;102288.66;;;19.69;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T02:18:09;102294.88;;;19.67;63.56
80198;BME280;69517;52.030;7.106;2024-01-11T02:20:35;102290.56;;;19.64;63.54
80198;BME280;69517;52.030;7.106;2024-01-11T02:23:03;102283.66;;;19.63;63.65
80198;BME280;69517;52.030;7.106;2024-01-11T02:25:32;102287.22;;;19.61;63.82
80198;BME280;69517;52.030;7.106;2024-01-11T02:27:58;102287.19;;;19.62;63.59
80198;BME280;69517;52.030;7.106;2024-01-11T02:30:25;102287.19;;;19.62;63.66
80198;BME280;69517;52.030;7.106;2024-01-11T02:32:51;102281.13;;;19.60;63.63
80198;BME280;69517;52.030;7.106;2024-01-11T02:35:17;102275.06;;;19.58;63.80
80198;BME280;69517;52.030;7.106;2024-01-11T02:37:44;102276.00;;;19.57;63.73
80198;BME280;69517;52.030;7.106;2024-01-11T02:40:11;102271.72;;;19.55;63.90
80198;BME280;69517;52.030;7.106;2024-01-11T02:42:40;102271.00;;;19.51;64.00
80198;BME280;69517;52.030;7.106;2024-01-11T02:45:06;102278.91;;;19.50;63.93
80198;BME280;69517;52.030;7.106;2024-01-11T02:47:33;102287.72;;;19.47;63.96
80198;BME280;69517;52.030;7.106;2024-01-11T02:49:59;102301.69;;;19.48;63.97
80198;BME280;69517;52.030;7.106;2024-01-11T02:52:25;102300.94;;;19.46;64.10
80198;BME280;69517;52.030;7.106;2024-01-11T02:54:51;102300.13;;;19.42;64.32
80198;BME280;69517;52.030;7.106;2024-01-11T02:57:18;102300.13;;;19.42;64.14
80198;BME280;69517;52.030;7.106;2024-01-11T02:59:45;102304.56;;;19.40;64.26
80198;BME280;69517;52.030;7.106;2024-01-11T03:02:12;102281.91;;;19.39;64.13
80198;BME280;69517;52.030;7.106;2024-01-11T03:04:38;102284.53;;;19.39;64.27
80198;BME280;69517;52.030;7.106;2024-01-11T03:07:04;102286.81;;;19.48;63.78
80198;BME280;69517;52.030;7.106;2024-01-11T03:09:30;102291.88;;;19.53;63.54
80198;BME280;69517;52.030;7.106;2024-01-11T03:11:57;102307.53;;;19.56;63.50
80198;BME280;69517;52.030;7.106;2024-01-11T03:14:23;102293.59;;;19.54;63.68
80198;BME280;69517;52.030;7.106;2024-01-11T03:16:50;102281.41;;;19.53;63.62
80198;BME280;69517;52.030;7.106;2024-01-11T03:19:17;102289.34;;;19.51;63.67
80198;BME280;69517;52.030;7.106;2024-01-11T03:21:43;102294.38;;;19.57;63.50
80198;BME280;69517;52.030;7.106;2024-01-11T03:24:10;102294.25;;;19.60;63.62
80198;BME280;69517;52.030;7.106;2024-01-11T03:26:36;102288.94;;;19.62;63.44
80198;BME280;69517;52.030;7.106;2024-01-11T03:29:02;102276.69;;;19.62;63.47
80198;BME280;69517;52.030;7.106;2024-01-11T03:31:28;102295.81;;;19.64;63.57
80198;BME280;69517;52.030;7.106;2024-01-11T03:33:56;102302.88;;;19.64;63.55
80198;BME280;69517;52.030;7.106;2024-01-11T03:36:23;102304.63;;;19.63;63.58
80198;BME280;69517;52.030;7.106;2024-01-11T03:38:49;102311.53;;;19.66;63.61
80198;BME280;69517;52.030;7.106;2024-01-11T03:41:16;102311.47;;;19.67;63.54
80198;BME280;69517;52.030;7.106;2024-01-11T03:43:42;102301.78;;;19.69;63.57
80198;BME280;69517;52.030;7.106;2024-01-11T03:46:08;102302.56;;;19.71;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T03:48:35;102313.91;;;19.72;63.37
80198;BME280;69517;52.030;7.106;2024-01-11T03:51:03;102311.25;;;19.73;63.33
80198;BME280;69517;52.030;7.106;2024-01-11T03:53:29;102305.09;;;19.74;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T03:55:55;102309.44;;;19.75;63.37
80198;BME280;69517;52.030;7.106;2024-01-11T03:58:22;102306.72;;;19.77;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T04:00:48;102321.56;;;19.78;63.48
80198;BME280;69517;52.030;7.106;2024-01-11T04:03:15;102318.84;;;19.81;63.34
80198;BME280;69517;52.030;7.106;2024-01-11T04:05:41;102318.84;;;19.81;63.34
80198;BME280;69517;52.030;7.106;2024-01-11T04:08:09;102326.63;;;19.82;63.43
80198;BME280;69517;52.030;7.106;2024-01-11T04:10:35;102325.72;;;19.83;63.40
80198;BME280;69517;52.030;7.106;2024-01-11T04:13:01;102328.34;;;19.83;63.40
80198;BME280;69517;52.030;7.106;2024-01-11T04:15:28;102333.53;;;19.85;63.34
80198;BME280;69517;52.030;7.106;2024-01-11T04:17:54;102327.38;;;19.86;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T04:20:20;102329.16;;;19.85;63.37
80198;BME280;69517;52.030;7.106;2024-01-11T04:22:46;102333.50;;;19.87;63.37
80198;BME280;69517;52.030;7.106;2024-01-11T04:25:14;102336.13;;;19.87;63.32
80198;BME280;69517;52.030;7.106;2024-01-11T04:27:40;102336.91;;;19.89;63.38
80198;BME280;69517;52.030;7.106;2024-01-11T04:30:07;102336.06;;;19.88;63.39
80198;BME280;69517;52.030;7.106;2024-01-11T04:32:33;102336.84;;;19.90;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T04:35:00;102336.78;;;19.92;63.39
80198;BME280;69517;52.030;7.106;2024-01-11T04:37:26;102345.53;;;19.92;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T04:39:52;102346.38;;;19.93;63.45
80198;BME280;69517;52.030;7.106;2024-01-11T04:42:20;102338.50;;;19.93;63.18
80198;BME280;69517;52.030;7.106;2024-01-11T04:44:46;102339.38;;;19.93;63.53
80198;BME280;69517;52.030;7.106;2024-01-11T04:47:12;102344.63;;;19.93;63.48
80198;BME280;69517;52.030;7.106;2024-01-11T04:49:38;102342.00;;;19.93;63.58
80198;BME280;69517;52.030;7.106;2024-01-11T04:52:05;102341.00;;;19.96;63.53
80198;BME280;69517;52.030;7.106;2024-01-11T04:54:33;102327.81;;;19.97;63.62
80198;BME280;69517;52.030;7.106;2024-01-11T04:56:59;102327.78;;;19.99;63.42
80198;BME280;69517;52.030;7.106;2024-01-11T04:59:26;102337.38;;;20.00;63.44
80198;BME280;69517;52.030;7.106;2024-01-11T05:01:52;102332.97;;;20.00;63.45
80198;BME280;69517;52.030;7.106;2024-01-11T05:04:18;102327.72;;;20.00;63.53
80198;BME280;69517;52.030;7.106;2024-01-11T05:06:45;102332.91;;;20.02;63.51
80198;BME280;69517;52.030;7.106;2024-01-11T05:09:11;102331.06;;;20.04;63.56
80198;BME280;69517;52.030;7.106;2024-01-11T05:11:39;102327.53;;;20.05;63.44
80198;BME280;69517;52.030;7.106;2024-01-11T05:14:05;102323.06;;;20.07;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T05:16:33;102324.00;;;20.06;63.33
80198;BME280;69517;52.030;7.106;2024-01-11T05:19:00;102327.34;;;20.09;63.47
80198;BME280;69517;52.030;7.106;2024-01-11T05:21:26;102322.09;;;20.09;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T05:23:53;102315.09;;;20.10;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T05:26:19;102320.34;;;20.10;63.45
80198;BME280;69517;52.030;7.106;2024-01-11T05:28:45;102318.56;;;20.10;63.35
80198;BME280;69517;52.030;7.106;2024-01-11T05:31:12;102322.06;;;20.11;63.50
80198;BME280;69517;52.030;7.106;2024-01-11T05:33:40;102325.53;;;20.11;63.55
80198;BME280;69517;52.030;7.106;2024-01-11T05:36:06;102310.66;;;20.12;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T05:38:32;102305.38;;;20.12;63.57
80198;BME280;69517;52.030;7.106;2024-01-11T05:40:59;102306.25;;;20.12;63.44
80198;BME280;69517;52.030;7.106;2024-01-11T05:43:25;102311.38;;;20.15;63.42
80198;BME280;69517;52.030;7.106;2024-01-11T05:45:51;102329.78;;;20.14;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T05:48:18;102337.63;;;20.15;63.54
80198;BME280;69517;52.030;7.106;2024-01-11T05:50:45;102356.88;;;20.16;63.38
80198;BME280;69517;52.030;7.106;2024-01-11T05:53:12;102348.13;;;20.15;63.44
80198;BME280;69517;52.030;7.106;2024-01-11T05:55:38;102360.41;;;20.15;63.42
80198;BME280;69517;52.030;7.106;2024-01-11T05:58:05;102358.59;;;20.17;63.41
80198;BME280;69517;52.030;7.106;2024-01-11T06:00:31;102362.13;;;20.16;63.44
80198;BME280;69517;52.030;7.106;2024-01-11T06:02:57;102355.16;;;20.15;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T06:05:24;102362.13;;;20.16;63.38
80198;BME280;69517;52.030;7.106;2024-01-11T06:07:51;102355.94;;;20.17;63.45
80198;BME280;69517;52.030;7.106;2024-01-11T06:10:18;102366.47;;;20.17;63.38
80198;BME280;69517;52.030;7.106;2024-01-11T06:12:44;102378.69;;;20.18;63.50
80198;BME280;69517;52.030;7.106;2024-01-11T06:15:10;102382.22;;;20.17;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T06:17:37;102379.59;;;20.17;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T06:20:03;102376.06;;;20.18;63.52
80198;BME280;69517;52.030;7.106;2024-01-11T06:22:30;102384.84;;;20.17;63.46
80198;BME280;69517;52.030;7.106;2024-01-11T06:24:58;102388.25;;;20.19;63.36
80198;BME280;69517;52.030;7.106;2024-01-11T06:27:24;102391.00;;;20.16;63.38
80198;BME280;69517;52.030;7.106;2024-01-11T06:29:51;102398.84;;;20.17;63.47
80198;BME280;69517;52.030;7.106;2024-01-11T06:32:17;102406.53;;;20.22;63.33
80198;BME280;69517;52.030;7.106;2024-01-11T06:34:43;102406.03;;;20.36;62.97
80198;BME280;69517;52.030;7.106;2024-01-11T06:37:11;102406.91;;;20.58;62.26
80198;BME280;69517;52.030;7.106;2024-01-11T06:39:37;102419.34;;;20.75;61.73
80198;BME280;69517;52.030;7.106;2024-01-11T06:42:05;102405.97;;;20.81;61.50
80198;BME280;69517;52.030;7.106;2024-01-11T06:44:31;102398.69;;;20.87;61.22
80198;BME280;69517;52.030;7.106;2024-01-11T06:46:57;102390.75;;;20.89;61.23
80198;BME280;69517;52.030;7.106;2024-01-11T06:49:23;102379.44;;;20.87;61.23
80198;BME280;69517;52.030;7.106;2024-01-11T06:51:50;102375.13;;;20.86;61.38
80198;BME280;69517;52.030;7.106;2024-01-11T06:54:16;102370.94;;;20.80;61.40
80198;BME280;69517;52.030;7.106;2024-01-11T06:56:43;102371.69;;;20.84;61.36
80198;BME280;69517;52.030;7.106;2024-01-11T06:59:10;102358.41;;;20.87;61.25
80198;BME280;69517;52.030;7.106;2024-01-11T07:01:36;102364.34;;;20.92;61.17
80198;BME280;69517;52.030;7.106;2024-01-11T07:04:03;102367.69;;;20.95;61.05
80198;BME280;69517;52.030;7.106;2024-01-11T07:06:29;102360.50;;;20.99;60.99
80198;BME280;69517;52.030;7.106;2024-01-11T07:08:55;102370.91;;;21.02;60.83
80198;BME280;69517;52.030;7.106;2024-01-11T07:11:22;102371.13;;;20.97;60.94
80198;BME280;69517;52.030;7.106;2024-01-11T07:13:48;102373.59;;;21.00;60.95
80198;BME280;69517;52.030;7.106;2024-01-11T07:16:15;102371.78;;;21.02;60.90
80198;BME280;69517;52.030;7.106;2024-01-11T07:18:42;102373.41;;;21.05;60.81
80198;BME280;69517;52.030;7.106;2024-01-11T07:21:08;102375.91;;;21.08;60.90
80198;BME280;69517;52.030;7.106;2024-01-11T07:23:34;102378.41;;;21.11;60.84
80198;BME280;69517;52.030;7.106;2024-01-11T07:26:00;102372.22;;;21.12;60.80
80198;BME280;69517;52.030;7.106;2024-01-11T07:28:27;102367.03;;;21.11;60.82
80198;BME280;69517;52.030;7.106;2024-01-11T07:30:54;102367.22;;;21.06;60.99
80198;BME280;69517;52.030;7.106;2024-01-11T07:33:21;102374.09;;;21.10;60.89
80198;BME280;69517;52.030;7.106;2024-01-11T07:35:48;102359.88;;;21.14;60.98
80198;BME280;69517;52.030;7.106;2024-01-11T07:38:14;102370.28;;;21.17;60.67
80198;BME280;69517;52.030;7.106;2024-01-11T07:40:40;102385.03;;;21.21;60.73
80198;BME280;69517;52.030;7.106;2024-01-11T07:43:07;102386.81;;;21.21;60.85
80198;BME280;69517;52.030;7.106;2024-01-11T07:45:33;102383.53;;;21.16;61.05
80198;BME280;69517;52.030;7.106;2024-01-11T07:47:59;102388.94;;;21.11;61.16
80198;BME280;69517;52.030;7.106;2024-01-11T07:50:29;102391.75;;;21.06;61.16
80198;BME280;69517;52.030;7.106;2024-01-11T07:52:56;102389.28;;;21.03;61.32
80198;BME280;69517;52.030;7.106;2024-01-11T07:55:22;102394.44;;;21.05;61.17
80198;BME280;69517;52.030;7.106;2024-01-11T07:57:49;102403.28;;;21.04;61.27
80198;BME280;69517;52.030;7.106;2024-01-11T08:00:15;102408.41;;;21.07;61.22
80198;BME280;69517;52.030;7.106;2024-01-11T08:02:42;102419.97;;;21.03;61.24
80198;BME280;69517;52.030;7.106;2024-01-11T08:05:08;102418.25;;;21.02;61.39
80198;BME280;69517;52.030;7.106;2024-01-11T08:07:36;102424.38;;;21.02;61.29
80198;BME280;69517;52.030;7.106;2024-01-11T08:10:02;102431.59;;;20.97;61.64
80198;BME280;69517;52.030;7.106;2024-01-11T08:12:29;102439.47;;;20.97;61.49
80198;BME280;69517;52.030;7.106;2024-01-11T08:14:55;102429.06;;;20.94;61.79
80198;BME280;69517;52.030;7.106;2024-01-11T08:17:21;102437.97;;;20.92;61.73
80198;BME280;69517;52.030;7.106;2024-01-11T08:19:48;102446.69;;;20.92;61.84
80198;BME280;69517;52.030;7.106;2024-01-11T08:22:14;102459.09;;;20.89;61.94
80198;BME280;69517;52.030;7.106;2024-01-11T08:24:42;102456.47;;;20.89;61.96
80198;BME280;69517;52.030;7.106;2024-01-11T08:27:08;102449.50;;;20.88;62.06
80198;BME280;69517;52.030;7.106;2024-01-11T08:29:34;102452.13;;;20.88;62.12
80198;BME280;69517;52.030;7.106;2024-01-11T08:32:01;102451.41;;;20.84;62.15
80198;BME280;69517;52.030;7.106;2024-01-11T08:34:29;102440.28;;;20.78;62.26
80198;BME280;69517;52.030;7.106;2024-01-11T08:36:55;102440.88;;;20.41;60.71
80198;BME280;69517;52.030;7.106;2024-01-11T08:39:21;102459.06;;;19.99;53.08
80198;BME280;69517;52.030;7.106;2024-01-11T08:41:49;102452.91;;;19.75;50.99
80198;BME280;69517;52.030;7.106;2024-01-11T08:44:15;102460.44;;;19.59;49.79
80198;BME280;69517;52.030;7.106;2024-01-11T08:46:43;102460.88;;;19.47;47.67
80198;BME280;69517;52.030;7.106;2024-01-11T08:49:09;102461.41;;;19.30;46.44
80198;BME280;69517;52.030;7.106;2024-01-11T08:51:36;102456.66;;;19.15;45.49
80198;BME280;69517;52.030;7.106;2024-01-11T08:54:02;102449.31;;;19.00;44.18
80198;BME280;69517;52.030;7.106;2024-01-11T08:56:29;102460.13;;;18.89;43.55
80198;BME280;69517;52.030;7.106;2024-01-11T08:58:56;102462.16;;;19.08;48.78
80198;BME280;69517;52.030;7.106;2024-01-11T09:01:24;102464.19;;;19.52;48.63
80198;BME280;69517;52.030;7.106;2024-01-11T09:03:50;102464.91;;;19.82;48.52
80198;BME280;69517;52.030;7.106;2024-01-11T09:06:16;102471.69;;;20.12;48.24
80198;BME280;69517;52.030;7.106;2024-01-11T09:08:42;102467.75;;;20.24;48.54
80198;BME280;69517;52.030;7.106;2024-01-11T09:11:09;102477.00;;;20.34;48.69
80198;BME280;69517;52.030;7.106;2024-01-11T09:13:36;102484.72;;;20.39;49.40
80198;BME280;69517;52.030;7.106;2024-01-11T09:16:04;102478.28;;;20.47;49.66
80198;BME280;69517;52.030;7.106;2024-01-11T09:18:32;102489.16;;;20.60;49.90
80198;BME280;69517;52.030;7.106;2024-01-11T09:20:58;102482.53;;;20.73;50.07
80198;BME280;69517;52.030;7.106;2024-01-11T09:23:24;102485.78;;;20.80;50.25
80198;BME280;69517;52.030;7.106;2024-01-11T09:25:50;102482.34;;;20.78;50.75
80198;BME280;69517;52.030;7.106;2024-01-11T09:28:17;102481.97;;;20.87;51.13
80198;BME280;69517;52.030;7.106;2024-01-11T09:30:43;102483.69;;;20.88;51.58
80198;BME280;69517;52.030;7.106;2024-01-11T09:33:11;102477.97;;;20.98;51.75
80198;BME280;69517;52.030;7.106;2024-01-11T09:35:37;102468.16;;;21.03;51.74
80198;BME280;69517;52.030;7.106;2024-01-11T09:38:04;102474.81;;;21.12;51.95
80198;BME280;69517;52.030;7.106;2024-01-11T09:40:31;102475.72;;;21.11;52.11
80198;BME280;69517;52.030;7.106;2024-01-11T09:42:57;102471.31;;;21.12;52.36
80198;BME280;69517;52.030;7.106;2024-01-11T09:45:23;102469.38;;;21.17;52.37
80198;BME280;69517;52.030;7.106;2024-01-11T09:47:50;102477.22;;;21.18;52.80
80198;BME280;69517;52.030;7.106;2024-01-11T09:50:19;102487.22;;;21.30;52.69
80198;BME280;69517;52.030;7.106;2024-01-11T09:52:46;102480.00;;;21.35;52.93
80198;BME280;69517;52.030;7.106;2024-01-11T09:55:13;102477.22;;;21.18;53.39
80198;BME280;69517;52.030;7.106;2024-01-11T09:57:41;102480.06;;;21.12;53.71
80198;BME280;69517;52.030;7.106;2024-01-11T10:00:09;102470.25;;;21.17;53.70
80198;BME280;69517;52.030;7.106;2024-01-11T10:02:38;102469.06;;;21.24;53.58
80198;BME280;69517;52.030;7.106;2024-01-11T10:05:04;102469.13;;;21.23;53.63
80198;BME280;69517;52.030;7.106;2024-01-11T10:07:33;102460.56;;;21.18;53.97
80198;BME280;69517;52.030;7.106;2024-01-11T10:10:00;102464.88;;;21.20;54.15
80198;BME280;69517;52.030;7.106;2024-01-11T10:12:28;102468.97;;;21.27;54.16
80198;BME280;69517;52.030;7.106;2024-01-11T10:14:54;102475.84;;;21.30;54.44
80198;BME280;69517;52.030;7.106;2024-01-11T10:17:20;102484.84;;;21.24;54.85
80198;BME280;69517;52.030;7.106;2024-01-11T10:19:47;102485.47;;;21.31;55.00
80198;BME280;69517;52.030;7.106;2024-01-11T10:22:13;102489.00;;;21.30;55.20
80198;BME280;69517;52.030;7.106;2024-01-11T10:24:43;102492.53;;;21.29;55.56
80198;BME280;69517;52.030;7.106;2024-01-11T10:27:09;102495.00;;;21.33;55.71
80198;BME280;69517;52.030;7.106;2024-01-11T10:29:36;102500.28;;;21.33;55.74
80198;BME280;69517;52.030;7.106;2024-01-11T10:32:03;102509.88;;;21.34;55.76
80198;BME280;69517;52.030;7.106;2024-01-11T10:34:29;102504.88;;;21.28;56.08
80198;BME280;69517;52.030;7.106;2024-01-11T10:36:56;102501.03;;;21.15;56.28
80198;BME280;69517;52.030;7.106;2024-01-11T10:39:23;102488.81;;;21.13;56.43
80198;BME280;69517;52.030;7.106;2024-01-11T10:41:52;102487.03;;;21.13;56.25
80198;BME280;69517;52.030;7.106;2024-01-11T10:44:22;102493.16;;;21.14;56.51
80198;BME280;69517;52.030;7.106;2024-01-11T10:46:48;102487.09;;;21.12;56.46
80198;BME280;69517;52.030;7.106;2024-01-11T10:49:17;102484.78;;;21.04;56.69
80198;BME280;69517;52.030;7.106;2024-01-11T10:51:43;102488.41;;;21.01;56.85
80198;BME280;69517;52.030;7.106;2024-01-11T10:54:11;102483.84;;;21.05;56.83
80198;BME280;69517;52.030;7.106;2024-01-11T10:56:39;102483.94;;;21.03;56.77
80198;BME280;69517;52.030;7.106;2024-01-11T10:59:10;102489.31;;;21.00;56.94
80198;BME280;69517;52.030;7.106;2024-01-11T11:01:37;102486.88;;;20.96;57.10
80198;BME280;69517;52.030;7.106;2024-01-11T11:04:04;102482.53;;;20.95;57.12
80198;BME280;69517;52.030;7.106;2024-01-11T11:06:31;102483.44;;;20.94;57.24
80198;BME280;69517;52.030;7.106;2024-01-11T11:08:57;102479.03;;;20.94;57.29
80198;BME280;69517;52.030;7.106;2024-01-11T11:11:24;102474.69;;;20.93;57.28
80198;BME280;69517;52.030;7.106;2024-01-11T11:13:51;102468.72;;;20.90;57.42
80198;BME280;69517;52.030;7.106;2024-01-11T11:16:19;102481.97;;;20.87;57.52
80198;BME280;69517;52.030;7.106;2024-01-11T11:18:45;102486.44;;;20.85;57.69
80198;BME280;69517;52.030;7.106;2024-01-11T11:21:12;102486.56;;;20.82;57.78
80198;BME280;69517;52.030;7.106;2024-01-11T11:23:38;102486.69;;;20.79;57.98
80198;BME280;69517;52.030;7.106;2024-01-11T11:26:05;102478.81;;;20.79;58.00
80198;BME280;69517;52.030;7.106;2024-01-11T11:28:32;102477.13;;;20.76;58.07
80198;BME280;69517;52.030;7.106;2024-01-11T11:30:59;102475.41;;;20.75;58.04
80198;BME280;69517;52.030;7.106;2024-01-11T11:33:29;102469.31;;;20.75;58.26
80198;BME280;69517;52.030;7.106;2024-01-11T11:35:56;102473.78;;;20.73;58.20
80198;BME280;69517;52.030;7.106;2024-01-11T11:38:24;102478.03;;;20.75;58.16
80198;BME280;69517;52.030;7.106;2024-01-11T11:40:52;102482.38;;;20.76;58.34
80198;BME280;69517;52.030;7.106;2024-01-11T11:43:18;102484.84;;;20.81;58.23
80198;BME280;69517;52.030;7.106;2024-01-11T11:45:47;102471.06;;;20.74;58.44
80198;BME280;69517;52.030;7.106;2024-01-11T11:51:07;102470.78;;;20.82;58.61
80198;BME280;69517;52.030;7.106;2024-01-11T11:53:33;102475.19;;;20.81;58.72
80198;BME280;69517;52.030;7.106;2024-01-11T11:56:00;102473.41;;;20.82;58.85
80198;BME280;69517;52.030;7.106;2024-01-11T11:58:27;102473.31;;;20.85;58.86
80198;BME280;69517;52.030;7.106;2024-01-11T12:00:53;102470.59;;;20.86;59.26
80198;BME280;69517;52.030;7.106;2024-01-11T12:03:20;102475.13;;;20.83;59.46
80198;BME280;69517;52.030;7.106;2024-01-11T12:05:50;102478.00;;;20.77;59.37
80198;BME280;69517;52.030;7.106;2024-01-11T12:08:17;102482.34;;;20.78;59.28
80198;BME280;69517;52.030;7.106;2024-01-11T12:10:44;102481.53;;;20.76;59.29
80198;BME280;69517;52.030;7.106;2024-01-11T12:13:10;102483.38;;;20.74;59.32
80198;BME280;69517;52.030;7.106;2024-01-11T12:15:37;102484.28;;;20.73;59.37
80198;BME280;69517;52.030;7.106;2024-01-11T12:18:03;102478.91;;;20.76;60.03
80198;BME280;69517;52.030;7.106;2024-01-11T12:20:32;102471.94;;;20.75;60.50
80198;BME280;69517;52.030;7.106;2024-01-11T12:22:58;102460.50;;;20.76;60.40
80198;BME280;69517;52.030;7.106;2024-01-11T12:25:26;102456.84;;;20.80;59.85
