sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2024-01-11T00:00:02;61.33;59.53;55.67;48.70;;;;201.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:00:35;74.73;72.40;67.37;58.57;;;;214.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:01:10;85.43;82.60;76.53;66.13;;;;228.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:01:45;75.97;73.97;69.70;61.60;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:02:18;60.13;58.90;56.30;50.73;;;;234.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:02:50;49.80;48.83;46.80;42.33;;;;227.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:03:22;50.47;49.13;46.40;41.10;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:03:54;49.63;48.47;45.93;40.90;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:04:26;52.60;51.73;49.87;45.43;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:04:58;52.37;51.73;50.33;46.40;;;;229.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:05:30;52.67;51.77;49.73;45.17;;;;225.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:06:03;52.87;51.73;49.30;44.17;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:06:39;46.90;45.93;43.87;39.43;;;;216.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:07:15;46.93;46.17;44.53;40.57;;;;215.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:07:47;48.00;47.30;45.93;42.20;;;;217.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:08:21;50.47;49.67;48.00;43.83;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:08:53;49.90;48.90;46.87;42.30;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:09:25;50.73;49.70;47.43;42.67;;;;215.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:09:57;67.10;65.57;62.27;55.67;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:10:29;78.43;76.67;72.93;65.27;;;;240.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:11:01;83.53;81.70;77.77;69.70;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:11:33;90.57;88.50;84.03;75.10;;;;255.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:12:05;85.07;83.10;78.93;70.53;;;;257.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:12:37;89.93;87.60;82.73;73.37;;;;257.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:13:09;81.70;79.60;75.23;66.77;;;;256.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:13:41;71.10;69.53;66.13;59.23;;;;248.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:14:13;72.63;70.90;67.20;59.93;;;;241.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:14:46;71.40;69.70;66.03;58.87;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:15:18;59.90;58.63;55.97;50.33;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:15:50;47.60;46.67;44.70;40.37;;;;232.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:16:22;35.50;34.87;33.43;30.27;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:16:54;34.47;33.83;32.50;29.50;;;;180.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:17:26;31.63;31.07;29.87;27.17;;;;161.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:17:58;28.13;27.63;26.50;24.00;;;;150.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:18:30;26.33;25.73;24.47;21.93;;;;137.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:19:02;27.33;26.77;25.57;23.03;;;;128.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:19:34;26.37;25.93;24.93;22.67;;;;129.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:20:06;27.27;26.73;25.60;23.17;;;;127.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:20:39;27.70;27.20;26.07;23.60;;;;126.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:21:11;33.53;32.83;31.40;28.33;;;;133.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:21:43;36.33;35.60;34.10;30.77;;;;139.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:22:15;39.07;38.27;36.50;32.83;;;;149.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:22:47;42.83;42.17;40.60;36.97;;;;156.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:23:19;36.90;36.27;35.03;31.93;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:23:51;33.13;32.43;30.97;27.87;;;;154.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:24:23;33.30;32.60;31.03;27.90;;;;142.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:24:55;34.83;34.10;32.63;29.43;;;;144.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:25:27;37.33;36.57;34.90;31.43;;;;151.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:25:59;37.63;36.93;35.47;32.13;;;;155.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:26:31;37.27;36.57;35.07;31.77;;;;157.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:27:03;41.23;40.33;38.43;34.53;;;;158.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:27:35;42.87;41.83;39.73;35.47;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:28:07;41.30;40.47;38.67;34.80;;;;161.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:28:39;40.37;39.60;38.03;34.50;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:29:11;43.27;42.43;40.60;36.63;;;;164.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:29:43;47.63;46.63;44.53;40.07;;;;168.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:30:15;48.73;47.73;45.67;41.17;;;;178.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:30:47;47.17;46.27;44.33;40.13;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:31:19;45.43;44.53;42.50;38.23;;;;191.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:31:51;40.63;39.80;38.00;34.17;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:32:23;42.13;41.20;39.17;35.07;;;;187.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:32:55;43.27;42.30;40.23;35.97;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:33:27;40.87;40.07;38.33;34.60;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:33:59;40.67;39.80;37.97;34.07;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:34:31;38.03;37.33;35.73;32.30;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:35:03;38.43;37.70;36.17;32.73;;;;186.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:35:36;41.80;41.00;39.30;35.50;;;;186.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:36:08;39.57;38.83;37.33;33.83;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:36:40;38.83;38.13;36.67;33.30;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:37:12;40.40;39.57;37.80;34.00;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:37:44;40.20;39.43;37.80;34.23;;;;188.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:38:16;42.07;41.27;39.50;35.73;;;;189.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:38:49;42.37;41.50;39.73;35.87;;;;190.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:39:21;42.47;41.57;39.67;35.67;;;;191.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:39:53;41.97;41.03;39.03;34.97;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:40:25;41.57;40.70;38.87;34.97;;;;195.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:40:57;43.17;42.20;40.20;36.10;;;;197.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:41:29;41.90;41.00;39.30;35.47;;;;199.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:42:01;37.90;37.27;35.83;32.67;;;;210.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:42:33;39.67;39.03;37.60;34.30;;;;205.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:43:06;42.13;41.27;39.43;35.50;;;;239.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:43:38;42.83;41.73;39.43;35.03;;;;241.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:44:10;43.03;42.00;39.73;35.33;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:44:42;45.10;44.13;42.07;37.80;;;;215.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:45:14;46.67;45.87;44.13;40.13;;;;212.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:45:46;44.57;43.73;42.00;38.13;;;;211.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:46:18;43.00;42.20;40.53;36.77;;;;209.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:46:50;42.07;41.33;39.73;36.10;;;;209.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:47:22;41.93;41.07;39.13;35.17;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:47:54;39.07;38.30;36.60;33.03;;;;207.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:48:26;41.13;40.30;38.67;34.97;;;;205.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:48:58;42.80;41.90;39.83;35.63;;;;203.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:49:30;43.00;41.90;39.57;35.10;;;;201.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:50:02;42.07;41.10;39.03;34.83;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:50:34;40.77;39.97;38.33;34.63;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:51:07;38.50;37.80;36.27;32.87;;;;200.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:51:38;39.37;38.67;37.17;33.77;;;;199.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:52:10;35.97;35.27;33.70;30.37;;;;190.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:52:45;35.23;34.57;33.17;30.00;;;;169.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:53:17;36.77;36.00;34.30;30.77;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:53:49;39.40;38.47;36.50;32.53;;;;166.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:54:21;38.33;37.37;35.30;31.30;;;;169.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:54:53;37.07;36.10;34.20;30.43;;;;164.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:55:25;36.97;36.03;33.93;30.03;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:55:57;37.37;36.53;34.73;31.03;;;;157.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:56:29;36.73;35.97;34.37;30.93;;;;161.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:57:01;36.27;35.63;34.33;31.23;;;;163.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:57:33;36.10;35.37;33.87;30.60;;;;159.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:58:05;36.77;35.93;34.20;30.67;;;;152.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:58:38;36.47;35.67;33.93;30.33;;;;150.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:59:10;34.63;33.93;32.30;28.97;;;;147.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T00:59:42;34.73;34.00;32.43;29.10;;;;146.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:00:14;33.67;33.03;31.77;28.83;;;;149.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:00:46;33.23;32.73;31.50;28.67;;;;145.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:01:18;33.20;32.60;31.30;28.43;;;;140.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:01:50;33.90;33.17;31.63;28.43;;;;137.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:02:22;32.13;31.53;30.30;27.43;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:02:54;33.33;32.70;31.47;28.53;;;;130.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:03:26;34.60;33.83;32.13;28.80;;;;128.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:03:58;34.87;34.07;32.30;28.77;;;;129.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:04:30;33.67;33.00;31.50;28.37;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:05:03;33.93;33.27;31.90;28.87;;;;128.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:05:35;33.63;32.97;31.63;28.67;;;;128.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:06:07;34.37;33.63;32.13;28.93;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:06:40;32.73;32.13;30.80;27.90;;;;128.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:07:12;34.00;33.37;31.97;28.90;;;;125.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:07:44;34.70;33.87;32.07;28.57;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:08:17;34.87;34.00;32.20;28.67;;;;125.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:08:49;35.17;34.37;32.67;29.23;;;;126.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:09:21;36.90;36.10;34.43;30.97;;;;127.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:09:53;35.67;34.93;33.40;30.03;;;;127.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:10:25;35.30;34.63;33.13;29.93;;;;126.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:10:57;34.93;34.27;32.83;29.70;;;;124.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:11:29;35.07;34.37;32.83;29.67;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:12:01;33.87;33.37;32.20;29.47;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:12:33;33.70;33.20;32.10;29.33;;;;121.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:13:05;33.37;32.80;31.57;28.67;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:13:37;32.40;31.80;30.53;27.70;;;;118.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:14:09;33.73;33.20;32.03;29.23;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:14:41;34.90;34.27;32.90;29.83;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:15:13;35.47;34.73;33.13;29.87;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:15:46;34.33;33.70;32.37;29.40;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:16:18;35.33;34.70;33.33;30.20;;;;118.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:16:50;35.83;35.17;33.80;30.67;;;;116.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:17:22;34.40;33.70;32.30;29.20;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:17:54;35.00;34.20;32.63;29.30;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:18:26;35.20;34.47;32.80;29.43;;;;112.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:18:59;36.27;35.47;33.77;30.27;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:19:31;36.30;35.47;33.80;30.33;;;;112.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:20:04;36.80;36.07;34.50;31.13;;;;113.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:20:37;34.63;34.10;32.90;30.03;;;;113.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:21:09;32.97;32.50;31.47;28.87;;;;111.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:21:41;35.00;34.47;33.30;30.43;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:22:13;33.73;33.13;31.83;28.87;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:22:45;33.93;33.27;31.87;28.80;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:23:17;34.87;34.17;32.63;29.40;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:23:49;34.00;33.37;32.00;28.93;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:24:21;34.80;34.10;32.53;29.30;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:24:53;35.07;34.37;32.87;29.67;;;;110.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:25:25;33.60;32.93;31.53;28.43;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:25:57;34.53;33.83;32.30;29.10;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:26:29;36.00;35.17;33.37;29.77;;;;111.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:27:02;35.80;34.97;33.17;29.67;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:27:34;36.77;35.97;34.27;30.70;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:28:06;34.97;34.30;32.87;29.70;;;;111.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:28:37;34.57;33.93;32.57;29.57;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:29:11;35.10;34.40;32.87;29.60;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:29:43;34.77;34.03;32.47;29.17;;;;109.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:30:15;34.30;33.57;32.03;28.77;;;;109.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:30:47;32.73;32.07;30.67;27.57;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:31:20;33.30;32.70;31.43;28.60;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:31:53;33.30;32.63;31.23;28.17;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:32:25;33.93;33.13;31.43;28.03;;;;107.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:32:57;33.70;33.00;31.50;28.33;;;;106.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:33:29;33.83;33.07;31.47;28.17;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:34:01;32.70;31.90;30.20;26.83;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:34:34;32.60;31.77;30.03;26.67;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:35:06;33.50;32.73;31.13;27.90;;;;102.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:35:39;33.73;33.03;31.50;28.33;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:36:11;33.70;33.00;31.50;28.30;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:36:43;33.70;32.93;31.27;27.93;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:37:15;34.27;33.43;31.67;28.20;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:37:47;33.47;32.70;31.03;27.73;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:38:19;32.50;31.87;30.50;27.57;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:38:51;31.73;31.23;30.00;27.30;;;;101.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:39:23;31.20;30.70;29.57;26.93;;;;99.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:39:55;32.77;32.10;30.60;27.47;;;;98.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:40:29;33.20;32.53;31.07;28.03;;;;97.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:41:02;31.90;31.33;30.07;27.27;;;;96.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:41:34;31.23;30.60;29.33;26.57;;;;95.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:42:06;31.63;31.10;29.97;27.27;;;;95.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:42:44;31.53;30.93;29.73;27.03;;;;95.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:43:17;33.13;32.50;31.07;28.00;;;;95.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:43:49;31.57;30.90;29.50;26.57;;;;95.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:44:21;30.93;30.33;29.07;26.33;;;;95.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:44:53;33.43;32.77;31.33;28.27;;;;96.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:45:25;31.93;31.27;29.80;26.73;;;;96.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:45:58;30.93;30.27;28.83;25.90;;;;96.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:46:31;31.53;30.80;29.23;26.10;;;;96.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:47:06;31.50;30.80;29.37;26.43;;;;97.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:47:40;30.67;29.97;28.50;25.53;;;;98.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:48:13;33.23;32.50;30.93;27.73;;;;100.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:48:46;31.43;30.90;29.73;27.10;;;;101.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:49:18;31.77;31.27;30.20;27.57;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:49:54;32.40;31.77;30.43;27.50;;;;103.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:50:27;31.10;30.40;28.97;26.03;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:51:00;32.90;32.07;30.40;27.00;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:51:33;35.73;34.80;32.83;29.07;;;;104.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:52:06;38.67;37.63;35.50;31.43;;;;107.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:52:39;37.57;36.80;35.17;31.70;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:53:15;38.70;37.97;36.23;32.60;;;;130.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:53:51;39.67;38.73;36.73;32.80;;;;133.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:54:26;38.57;37.73;35.93;32.27;;;;132.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:54:58;38.83;38.00;36.13;32.40;;;;132.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:55:32;39.17;38.27;36.40;32.60;;;;137.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:56:04;38.87;38.07;36.30;32.67;;;;139.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:56:39;41.53;40.77;39.03;35.27;;;;152.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:57:11;42.90;41.90;39.83;35.63;;;;156.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:57:45;40.37;39.50;37.73;33.93;;;;156.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:58:19;38.97;38.13;36.33;32.67;;;;150.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:58:53;39.13;38.40;36.80;33.33;;;;145.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T01:59:26;39.90;39.13;37.40;33.70;;;;147.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:00:01;40.23;39.33;37.50;33.60;;;;148.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:00:34;40.40;39.57;37.77;33.97;;;;147.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:01:06;42.33;41.47;39.63;35.73;;;;158.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:01:42;42.60;41.77;40.00;36.10;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:02:14;42.63;41.67;39.73;35.70;;;;189.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:02:49;43.63;42.80;41.00;37.07;;;;185.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:03:22;42.27;41.57;40.10;36.57;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:03:58;42.90;42.07;40.33;36.43;;;;193.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:04:31;44.37;43.30;40.97;36.37;;;;189.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-11T02:05:03;44.00;42.90;40.63;36.13;;;;187.33;1.00;
