sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:01:11;98972.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:03:40;98968.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:06:10;98972.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:08:40;98978.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:11:10;98993.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:13:41;98994.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:16:11;98995.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:18:40;98998.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:21:09;99001.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:23:39;99000.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:26:08;99001.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:28:38;99004.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:31:07;99013.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:33:36;99014.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:36:06;99025.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:38:35;99029.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:41:05;99040.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:43:35;99037.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:46:04;99041.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:48:33;99052.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:51:05;99052.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:53:40;99065.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:56:22;99065.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T00:58:52;99067.00;;;23.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:01:21;99076.00;;;23.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:03:51;99075.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:06:20;99075.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:08:49;99082.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:11:19;99092.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:13:48;99085.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:16:17;99100.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:18:47;99095.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:21:16;99096.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:23:46;99100.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:26:15;99104.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:28:44;99105.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:31:14;99113.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:33:46;99119.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:36:15;99116.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:38:46;99108.00;;;24.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:41:15;99108.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:43:44;99118.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:46:22;99117.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:48:53;99124.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:51:26;99126.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:53:58;99134.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:56:29;99135.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T01:59:02;99140.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:01:33;99143.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:04:03;99138.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:06:34;99142.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:09:04;99139.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:11:38;99145.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:14:10;99140.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:16:41;99142.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:19:13;99149.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:21:44;99137.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:24:15;99141.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:27:01;99142.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:29:31;99141.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:32:02;99143.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:34:34;99134.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:37:05;99146.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:39:35;99141.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:42:05;99142.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:44:34;99143.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:47:05;99135.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:49:35;99141.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:52:05;99139.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:54:34;99134.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:57:04;99131.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T02:59:33;99132.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:02:03;99123.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:04:32;99130.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:07:02;99128.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:09:34;99121.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:12:04;99124.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:14:35;99126.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:17:05;99116.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:19:39;99120.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:22:12;99120.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:24:41;99125.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:27:11;99118.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:29:40;99116.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:32:10;99115.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:34:42;99112.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:37:12;99112.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:39:41;99107.00;;;26.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:42:11;99111.00;;;26.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:44:40;99103.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:47:09;99101.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:49:39;99094.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:52:09;99097.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:54:38;99093.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:57:08;99092.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T03:59:37;99090.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:02:07;99083.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:04:36;99074.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:07:06;99068.00;;;27.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:09:38;99064.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:12:08;99053.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:14:40;99050.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:17:10;99054.00;;;27.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:19:40;99050.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:22:09;99038.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:24:41;99033.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:27:11;99031.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:29:40;99026.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:32:10;99026.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:34:40;99018.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:37:09;99015.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:39:38;99009.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:42:08;99004.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:44:37;99004.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:47:06;98991.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:49:37;98986.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:52:06;98988.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:54:37;98983.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:57:06;98982.00;;;28.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T04:59:36;98976.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:02:05;98964.00;;;29.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:04:35;98957.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:07:04;98953.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:09:34;98947.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:12:07;98934.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:14:36;98939.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:17:06;98940.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:19:36;98939.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:22:06;98935.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:24:35;98921.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:27:05;98923.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:29:34;98910.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:32:04;98902.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:34:34;98905.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:37:03;98898.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:39:33;98901.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:42:02;98894.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:44:31;98891.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:47:01;98889.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:49:30;98886.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:52:00;98881.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:54:29;98879.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:56:58;98866.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T05:59:29;98863.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:01:59;98855.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:04:32;98851.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:07:01;98847.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:09:30;98842.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:12:00;98848.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:14:29;98835.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:16:59;98826.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:19:28;98826.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:21:58;98825.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:24:28;98818.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:26:57;98820.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:29:27;98810.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:31:57;98810.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:34:29;98807.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:36:59;98803.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:39:29;98797.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:41:58;98792.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:44:31;98787.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:47:01;98779.00;;;32.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:49:34;98781.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:52:03;98774.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:54:33;98776.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:57:03;98773.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T06:59:33;98762.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:02:03;98763.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:04:33;98762.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:07:03;98760.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:09:33;98751.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:12:03;98753.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:14:32;98749.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:17:02;98750.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:19:32;98743.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:22:02;98740.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:24:31;98743.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:27:07;98744.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:29:36;98740.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:32:06;98739.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:34:35;98735.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:37:05;98730.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:39:38;98736.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:42:07;98731.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:44:36;98733.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:47:06;98725.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:49:35;98726.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:52:05;98730.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:54:34;98723.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:57:04;98721.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T07:59:34;98725.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:02:05;98718.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:04:35;98720.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:07:06;98718.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:09:35;98715.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:12:05;98710.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:14:35;98712.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:17:05;98711.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:19:35;98710.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:22:04;98706.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:24:35;98698.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:27:05;98702.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:29:34;98709.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:32:04;98707.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:34:57;98711.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:37:27;98711.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:39:56;98715.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:42:28;98707.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:44:58;98704.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:47:28;98704.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:49:58;98703.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:52:29;98715.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:54:58;98712.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:57:27;98709.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T08:59:57;98713.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:02:26;98700.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:04:56;98710.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:07:25;98706.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:10:02;98706.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:12:32;98703.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:15:03;98704.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:17:33;98702.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:20:02;98704.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:22:32;98705.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:25:01;98708.00;;;33.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:27:30;98707.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:30:00;98712.00;;;33.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:32:29;98711.00;;;33.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:35:00;98715.00;;;34.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:37:29;98710.00;;;34.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:39:58;98722.00;;;34.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:42:29;98725.00;;;33.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:45:01;98725.00;;;33.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:47:31;98724.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:50:03;98722.00;;;33.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:52:33;98725.00;;;33.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:55:04;98726.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T09:57:44;98733.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:00:23;98727.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:02:53;98730.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:05:23;98729.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:07:52;98727.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:10:21;98743.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:12:51;98733.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:15:25;98731.00;;;32.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:17:54;98743.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:20:25;98744.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:22:58;98738.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:25:28;98739.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:27:59;98744.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:30:28;98742.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:32:58;98751.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:35:28;98747.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:38:00;98748.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:40:31;98750.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:43:03;98747.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:45:34;98755.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:48:14;98757.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:50:51;98750.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:53:46;98747.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:56:17;98760.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T10:58:48;98752.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:01:20;98755.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:03:53;98749.00;;;29.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:06:26;98754.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:08:58;98763.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:11:30;98761.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:14:01;98760.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:16:32;98766.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:19:02;98762.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:21:31;98759.00;;;29.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:24:01;98758.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:26:33;98756.00;;;28.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:29:04;98757.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:31:42;98759.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:34:15;98764.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:36:50;98759.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:39:24;98760.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:41:53;98759.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:44:26;98764.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:46:55;98759.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:50:08;98769.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:52:42;98771.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:55:14;98768.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T11:57:47;98769.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:00:17;98774.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:02:50;98776.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:05:23;98771.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:07:53;98769.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:10:22;98774.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:12:59;98772.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:15:29;98775.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:17:59;98773.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:20:29;98775.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2024-01-11T12:22:59;98781.00;;;27.70
