sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:00:00;6.512758255;;6.514801502;6.15687418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:02:20;6.16898489;;6.16898489;5.833759785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:04:40;6.457062721;;6.457062721;6.106183529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:07:00;5.59628582;;5.59628582;5.292181492;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:09:20;5.739162445;;5.739162445;5.427294254;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:11:40;6.083453178;;6.083453178;5.752875805;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:14:00;5.943515778;;5.943515778;5.620543003;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:16:20;5.854701996;;5.854701996;5.53655529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:18:40;6.333094597;;6.333094597;5.98895216;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:23:20;6.413759232;;6.572072029;5.911088943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:28:01;6.352335453;;6.357811928;6.001822472;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:30:20;6.014254093;;6.014254093;5.687437534;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:32:40;5.756651402;;5.756651402;5.443832874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:35:00;6.404396534;;6.404396534;6.056379318;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:37:20;6.195734024;;6.208552361;5.846579075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:39:40;6.773741245;;6.775277138;6.404165268;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:42:00;5.732755661;;5.732755661;5.421236038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:44:20;6.139412403;;6.139412403;5.805794716;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:46:40;6.414834499;;6.414834499;6.066249847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:51:20;6.239341259;;6.239341259;5.90029335;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T00:58:20;6.78594923;;6.800628662;6.402911663;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:00:40;6.68110466;;6.684489727;6.314761162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:03:00;6.556955814;;6.556955814;6.200648308;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:05:20;6.524531841;;6.524531841;6.169986248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:07:40;6.870542526;;6.870542526;6.497194767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:10:00;5.886566162;;5.886566162;5.566688061;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:12:21;7.597634792;;7.597634792;7.184776783;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:14:40;6.393132687;;6.393132687;6.04572773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:19:21;6.62962532;;6.62962532;6.269369125;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:21:40;6.490884304;;6.490884304;6.138167381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:24:00;6.692658901;;6.692658901;6.328977585;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:26:20;6.753402233;;6.753402233;6.38642025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:28:40;6.376862049;;6.465232849;5.944296837;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:31:00;6.949983597;;6.98430872;6.538908958;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:33:20;6.379061699;;6.379061699;6.032421112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:35:40;7.221589565;;7.227223396;6.823683739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:38:00;7.157497883;;7.338877201;6.591949463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:40:20;6.157951355;;6.157951355;5.823326111;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:42:41;6.654108524;;6.654108524;6.292521954;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:45:00;7.210216045;;7.212271214;6.816424847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:47:21;7.096667767;;7.096667767;6.711032391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:49:40;7.567387104;;7.567387104;7.156172276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:52:00;7.763321877;;7.763321877;7.341460228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:54:20;6.511750221;;6.516350746;6.153429985;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:56:40;7.397644997;;7.397644997;6.995654583;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T01:59:00;6.612201214;;6.612201214;6.252892017;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:01:20;7.334630489;;7.334630489;6.936064243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:03:40;7.328208923;;7.328208923;6.929991245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:06:00;7.399056911;;7.399903774;6.996175289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:10:40;7.615093708;;7.615281105;7.201113701;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:13:00;8.937012672;;8.953934669;8.434903145;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:17:40;8.270636559;;8.278392792;7.813659668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:22:20;8.462843895;;8.788791656;7.68559885;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:24:40;8.804993629;;8.804993629;8.326527596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:27:01;9.27603054;;9.329809189;8.719614983;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:29:20;9.085307121;;9.085307121;8.591609001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:34:00;9.546366692;;9.546366692;9.02761364;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:36:20;9.09240818;;9.09240818;8.598323822;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:41:00;9.225000381;;9.225000381;8.723711014;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:43:20;9.683218956;;9.683218956;9.157029152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:48:00;9.516004562;;9.516004562;8.998901367;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:50:20;9.3667202;;9.3667202;8.857728958;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:52:40;9.648535728;;9.648535728;9.124231339;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:55:00;9.927386284;;9.927386284;9.387928009;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T02:59:40;10.09498692;;10.09498692;9.546422005;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:02:00;9.269102097;;9.269102097;8.765415192;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:06:40;9.657514572;;9.657514572;9.132721901;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:09:00;8.643685341;;8.643685341;8.173984528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:13:40;9.450475693;;9.450475693;8.936933517;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:16:00;9.289938927;;9.297616005;8.777664185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:18:20;9.107396126;;9.18247509;8.539403915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:20:40;8.503266335;;8.504012108;8.040487289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:23:00;9.760041237;;9.760041237;9.2296772;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:25:20;9.514753342;;9.514753342;8.997717857;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:27:40;10.24598789;;10.30283833;9.633872986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:30:00;12.71687126;;12.71690655;12.02581978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:32:20;12.78574848;;12.78757095;12.08919048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:34:40;13.27160549;;13.32217693;12.50118446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:39:20;13.33557034;;13.33557034;12.61091042;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:41:42;14.46840191;;14.63178062;13.52313328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:44:00;16.0685482;;16.2717762;14.99750137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:46:20;16.51686668;;16.76556587;15.37717056;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:51:00;15.96117878;;16.22750664;14.83451462;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:55:40;16.47639084;;16.47639084;15.5810585;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T03:58:00;15.2931509;;15.2931509;14.46211624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:00:20;14.63440228;;14.63440228;13.83916378;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:02:40;15.34151649;;15.65496159;14.20266151;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:07:20;13.75594521;;13.75594521;13.00844288;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:09:40;12.79297066;;12.8383007;12.05366611;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:12:00;13.73897934;;13.73900795;12.99237823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:16:40;12.824646;;12.826231;12.12622166;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:23:40;12.59472179;;12.65541458;11.85123825;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:26:01;13.20959377;;13.20997906;12.49141884;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:28:20;12.5909977;;12.5909977;11.90679932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:35:20;12.14069462;;12.14069462;11.48096466;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:40:00;13.95563984;;13.95563984;13.19728565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:42:20;13.71238327;;13.71238327;12.96724701;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:44:40;14.1137867;;14.24843407;13.21574879;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:47:00;14.55007935;;14.55007935;13.7594223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:49:20;13.32680035;;13.32680035;12.60261822;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:51:40;13.70889854;;13.70889854;12.96395302;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:54:00;13.86453342;;14.23721123;12.74827003;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:56:20;15.20539761;;15.32073498;14.26684093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T04:58:41;15.00779819;;15.01721287;14.18310642;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:01:00;17.89456367;;18.66395187;16.17300987;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:03:20;16.9869175;;16.9869175;16.06384277;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:05:40;16.71463013;;16.71463013;15.80635166;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:08:00;15.69139385;;15.69139385;14.83871746;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:10:20;16.41513252;;16.41513252;15.52312946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:12:40;16.41950417;;16.41954994;15.5272274;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:15:00;16.29648399;;16.43465805;15.27640152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:17:20;16.15942955;;16.15942955;15.28132153;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:19:40;16.70235252;;16.70235252;15.79474068;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:24:20;15.22723198;;15.27450943;14.35376167;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:26:40;14.29311562;;14.29474068;13.51484203;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:29:00;14.87559319;;14.87559319;14.06724834;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:31:20;14.01466656;;14.02340794;13.24460125;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:33:40;14.7019434;;14.89279079;13.71722507;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:36:00;14.55185127;;14.5519743;13.76100826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:38:20;14.73684788;;14.73684788;13.93604183;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:43:00;14.02196026;;14.02196026;13.26000214;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:47:40;14.33148289;;14.33148289;13.55270576;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:50:00;12.47923279;;12.47923279;11.80110741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:52:20;13.1624651;;13.16401768;12.445714;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:54:40;12.52135563;;12.52135563;11.84094048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T05:57:00;12.90913868;;12.9203577;12.19674778;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:01:40;12.1841507;;12.1841507;11.52205944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:04:00;11.89773369;;11.89773369;11.2512064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:08:40;11.81782722;;11.81792736;11.17556953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:11:00;11.58539963;;11.58539963;10.95584488;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:15:40;9.924638748;;9.924638748;9.3853302;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:18:00;12.42093086;;12.77098751;11.4051218;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:20:20;11.36160374;;11.36160374;10.74421024;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:22:40;11.08990479;;11.08995152;10.48724079;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:25:00;11.07810307;;11.14109612;10.41478157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:29:40;11.05741978;;11.05741978;10.45655537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:36:40;11.46679974;;11.46679974;10.84368992;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:39:00;11.79938126;;12.13112068;10.83519745;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:41:20;10.56400871;;10.56400871;9.989956856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:43:40;10.86280727;;10.86280727;10.27251911;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:48:20;10.98245335;;10.98245335;10.38566303;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:50:40;11.00055695;;11.00055695;10.40278339;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:53:00;9.012601852;;9.013026237;8.522446632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:55:20;9.486620903;;9.486620903;8.971114159;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T06:57:40;11.58438969;;11.58438969;10.95489025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:00:00;11.815485;;11.87445354;11.11602592;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:02:20;11.44592857;;11.44592857;10.82395267;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:04:43;11.38613796;;11.55873489;10.59936714;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:07:00;10.42059612;;10.42059612;9.854336739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:09:20;10.82167244;;10.82167244;10.23361874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:11:40;11.19320297;;11.19320297;10.58496094;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:18:40;11.46891403;;11.46891403;10.84568882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:21:00;12.61140633;;12.83692932;11.7065134;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:23:20;9.748959541;;9.748959541;9.219198227;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:25:40;12.46438503;;12.46438503;11.78706646;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:28:00;12.37033272;;12.37033272;11.69812489;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:30:20;12.48571396;;12.48571396;11.80723572;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:32:40;11.50402927;;11.50402927;10.87889671;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:35:00;12.2097826;;12.3616991;11.39838028;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:37:20;12.29522038;;12.29522038;11.62709427;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:39:41;14.11605263;;14.15658379;13.30953407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:42:00;13.2044487;;13.2044487;12.48691463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:44:20;13.48665333;;13.48665333;12.75378418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:49:00;12.76743221;;12.76743221;12.07364559;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:51:20;12.20202827;;12.20202827;11.53896523;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:53:40;12.51107693;;12.51107693;11.83122063;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:56:00;13.66134453;;13.66134453;12.91898251;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T07:58:20;12.73006439;;12.91600704;11.85726738;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:00:40;13.28743458;;13.28743458;12.56539059;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:03:00;13.0924921;;13.18967438;12.28643322;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:07:40;11.9698925;;11.9698925;11.31944466;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:10:00;12.30344677;;12.39987183;11.54099655;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:12:20;12.32283688;;12.32283688;11.65320969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:14:40;12.52333641;;12.52333641;11.84281445;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:17:00;13.8280344;;13.8280344;13.07661438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:19:20;13.66166019;;13.70109653;12.88088799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:21:41;13.30609131;;13.30618477;12.58296394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:24:00;12.83640289;;12.83640289;12.13886833;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:26:20;12.75032997;;13.10700798;11.71018028;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:31:00;12.36921215;;12.36921215;11.69706535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:33:20;12.74258327;;12.74313831;12.04961967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:35:40;12.36227417;;12.36227417;11.69050407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:38:00;13.34896469;;13.34896469;12.62357712;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:42:40;13.38704777;;13.38759327;12.65908051;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:45:00;13.15394592;;13.15394592;12.43915558;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:47:20;12.27529621;;12.27529621;11.60825157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:49:40;12.92336369;;12.92336369;12.22110367;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:54:20;13.10425854;;13.10425854;12.392169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:56:40;12.73999882;;12.73999882;12.04770279;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T08:59:01;12.53791332;;12.53791332;11.85659885;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:01:20;12.23603344;;12.23603344;11.57112312;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:06:00;12.66039753;;12.66039753;11.97242737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:08:20;12.30921459;;12.30929279;11.64026928;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:10:41;12.36202526;;12.36202526;11.69026852;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:13:00;12.09904003;;12.09904003;11.4415741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:15:20;11.38879299;;11.38879299;10.76992226;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:17:40;10.8406105;;10.8406105;10.25152779;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:20:00;10.85592556;;10.85592556;10.26601124;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:22:20;10.94714928;;10.94714928;10.35227776;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:24:40;10.00821972;;10.00821972;9.464369774;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:27:00;10.95789051;;10.95815945;10.36218548;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:29:20;11.57567406;;11.96125031;10.57120609;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:31:40;10.15623283;;10.15623283;9.6043396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:34:00;10.13824177;;10.45390511;9.279975891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:36:20;9.677324295;;9.677324295;9.151454926;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:38:40;9.717957497;;9.798149109;9.111795425;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:41:03;9.7178936;;9.7178936;9.189819336;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:43:20;8.962932587;;9.275810242;8.171243668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:45:40;9.690509796;;9.690904617;9.163554192;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:50:21;8.463191986;;8.463191986;8.003298759;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:52:40;8.728084564;;8.728421211;8.253486633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:55:00;8.496661186;;8.496679306;8.034937859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:57:24;8.446866989;;8.446866989;7.987861633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T09:59:40;7.836265564;;7.836381435;7.410336494;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:02:00;7.895989895;;7.895989895;7.466919422;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:04:20;8.545313835;;8.545313835;8.08095932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:06:40;7.816012383;;7.816012383;7.391287804;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:09:00;7.627878666;;7.629881382;7.211438656;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:11:20;8.211640358;;8.320521355;7.659404755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:13:40;8.470916748;;8.586809158;7.897770405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:16:04;7.9310112;;7.9310112;7.500037193;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:18:20;8.791584015;;8.937890053;8.171391487;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:20:40;8.267580032;;8.267580032;7.818316936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:23:01;8.723567009;;8.723567009;8.24952507;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:25:20;6.968553543;;6.980462551;6.5782938;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:27:41;7.539053917;;7.539053917;7.129379272;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:30:02;7.38194561;;7.38194561;6.980808258;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-01-11T10:32:20;7.106124401;;7.188896179;6.639389515;;;;;;
