sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:00:54;69;15;;174;150006
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:03:25;67;16;;168;149049
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:05:55;68;15;;174;151729
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:08:25;66;16;;165;149789
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:10:55;57;15;;146;151258
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:13:26;54;15;;135;149782
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:15:56;55;15;;140;150524
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:18:26;66;15;;164;148496
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:20:56;65;16;;165;152068
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:23:26;64;15;;159;148630
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:25:57;66;15;;167;151800
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:28:27;60;15;;152;150253
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:30:57;71;16;;179;150214
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:33:27;63;15;;154;144491
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:35:58;60;15;;155;154190
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:38:28;58;15;;148;152271
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:40:58;69;15;;173;150028
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:43:29;63;15;;159;149627
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:45:59;54;15;;136;149767
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:48:29;61;15;;155;151270
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:51:00;68;15;;171;150147
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:53:31;67;15;;169;150713
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:56:00;60;15;;152;150095
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T00:58:30;66;15;;167;149987
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:01:01;64;15;;163;150567
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:03:31;65;15;;164;150325
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:06:02;64;15;;160;148373
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:08:31;76;16;;194;151980
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:11:02;64;17;;161;149133
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:13:32;61;15;;154;149571
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:16:03;70;18;;179;152728
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:18:33;54;15;;137;150317
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:21:07;65;17;;163;148789
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:23:34;73;17;;188;152763
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:26:05;77;18;;193;149489
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:28:35;68;17;;172;151174
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:31:05;72;16;;181;150429
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:33:35;55;16;;138;149612
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:36:12;70;16;;173;148180
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:38:36;64;15;;163;150960
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:41:06;63;16;;161;151639
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:43:37;58;15;;148;150809
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:46:07;58;15;;145;149911
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:48:38;74;16;;188;150821
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:51:08;71;16;;180;150771
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:53:38;66;16;;160;145150
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:56:08;55;15;;143;154608
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T01:58:39;69;15;;175;150540
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:01:09;56;15;;140;147973
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:03:40;64;15;;164;152985
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:06:11;67;16;;169;150733
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:08:42;52;15;;131;150773
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:11:12;63;15;;160;150211
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:13:42;63;15;;159;150902
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:16:13;66;15;;166;150032
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:18:43;65;15;;166;151063
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:21:14;59;16;;149;150279
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:24:04;63;15;;158;148831
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:26:15;71;17;;180;151773
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:28:45;60;15;;150;149103
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:31:15;61;15;;156;151583
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:33:46;69;15;;171;148482
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:36:16;62;16;;159;152993
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:38:47;59;15;;145;147247
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:41:18;63;15;;162;154089
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:43:48;72;16;;180;149452
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:46:19;62;15;;157;149996
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:48:49;56;15;;144;151999
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:51:19;55;15;;140;150103
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:53:49;62;15;;156;150009
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:56:19;58;15;;147;149847
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T02:58:50;70;15;;172;146386
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:01:20;67;16;;173;154586
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:03:51;68;15;;172;149933
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:06:22;54;15;;137;150979
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:08:52;66;15;;166;149917
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:11:22;65;15;;166;151118
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:13:52;63;15;;156;148018
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:16:22;54;15;;139;151753
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:18:53;65;15;;164;150093
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:21:23;57;15;;144;150775
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:23:53;72;16;;182;150575
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:26:23;78;16;;197;149787
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:28:53;75;16;;190;150657
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:31:24;66;16;;165;149720
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:33:54;66;15;;168;150571
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:36:25;63;15;;158;149462
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:38:55;60;16;;152;151171
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:41:25;64;15;;162;150747
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:43:55;67;15;;169;149803
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:46:26;63;15;;159;150621
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:48:57;60;15;;151;150409
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:51:26;71;15;;178;148894
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:53:56;61;16;;153;149047
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:56:27;66;15;;166;150451
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T03:58:57;52;15;;131;149985
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:01:27;61;15;;155;152010
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:03:57;60;15;;151;150751
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:06:27;59;15;;148;149575
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:08:58;64;15;;161;149436
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:11:28;56;15;;141;149981
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:13:59;62;15;;158;152349
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:16:29;72;15;;182;149929
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:18:59;72;16;;180;149917
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:21:30;60;15;;153;151161
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:24:00;57;15;;143;149446
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:26:30;63;15;;161;151172
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:29:01;75;16;;188;150310
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:31:31;65;16;;165;150005
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:34:01;60;15;;150;149756
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:36:31;61;15;;154;150452
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:39:02;65;15;;164;150709
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:41:34;57;15;;144;149707
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:44:03;61;15;;153;149240
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:46:34;62;16;;158;152860
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:49:04;56;15;;143;150726
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:51:34;71;15;;178;150226
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:54:05;59;15;;147;149235
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:56:35;57;15;;144;151194
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T04:59:05;55;15;;139;150097
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:01:36;61;15;;152;148406
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:04:06;59;15;;149;150543
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:06:37;75;15;;189;150735
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:09:07;68;16;;173;152043
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:11:37;62;15;;157;150821
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:14:07;71;16;;178;148971
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:16:39;62;15;;156;149120
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:19:08;64;15;;163;152295
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:21:39;72;15;;183;151013
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:24:09;69;16;;175;150123
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:26:39;64;15;;160;149073
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:29:10;59;16;;149;150747
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:31:40;67;15;;169;150882
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:34:12;64;15;;162;149762
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:36:40;70;16;;177;149915
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:39:11;53;15;;135;150735
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:41:43;68;15;;172;150308
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:44:11;64;15;;161;150879
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:46:42;62;15;;153;146136
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:49:12;59;15;;154;154087
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:51:42;60;15;;149;148296
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:54:12;71;15;;182;152378
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:56:42;58;15;;147;150159
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T05:59:13;67;15;;170;150008
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:01:43;76;17;;190;149985
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:04:13;66;15;;166;149477
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:06:43;66;15;;166;150856
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:09:14;61;15;;154;149678
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:11:44;72;16;;182;151470
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:14:14;64;15;;162;150234
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:16:44;62;15;;156;150334
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:19:15;65;16;;163;149591
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:21:45;57;15;;143;149799
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:24:15;63;15;;161;151275
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:26:45;60;15;;152;149568
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:29:15;68;15;;170;148053
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:31:46;61;15;;157;152892
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:34:16;66;15;;165;149622
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:36:46;69;15;;173;149522
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:39:17;53;15;;135;150092
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:41:47;67;15;;171;151842
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:44:18;57;15;;144;150013
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:46:48;59;16;;149;150923
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:49:18;62;15;;155;149675
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:51:49;63;15;;160;150726
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:54:19;60;15;;153;150697
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:56:49;63;15;;159;149969
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T06:59:19;59;15;;149;150392
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:01:50;70;15;;177;150553
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:04:21;71;15;;175;146904
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:06:51;59;15;;152;153864
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:09:21;63;15;;160;150462
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:11:51;73;15;;183;149177
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:14:21;60;15;;151;150794
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:16:52;54;15;;137;149519
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:19:22;64;15;;163;151430
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:21:52;54;15;;135;148487
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:24:22;51;15;;131;151832
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:26:54;67;15;;166;147988
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:29:24;61;15;;157;152152
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:31:54;63;15;;160;151449
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:34:24;66;16;;167;149950
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:36:55;67;15;;170;150553
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:39:25;64;16;;161;150463
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:41:56;63;15;;160;151074
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:44:26;59;15;;149;150115
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:46:56;68;17;;172;150315
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:49:26;57;15;;143;148871
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:51:57;55;15;;141;151412
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:54:27;68;16;;169;147021
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:56:57;65;16;;168;153331
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T07:59:27;62;15;;157;150162
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:01:58;67;16;;170;150516
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:04:28;61;15;;152;148609
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:07:02;57;15;;145;151882
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:09:28;58;15;;146;150534
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:11:59;73;16;;181;148302
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:14:29;61;16;;156;151268
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:16:59;69;15;;173;149808
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:19:30;66;18;;167;150740
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:22:00;62;15;;157;149984
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:24:31;54;15;;137;151907
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:27:01;67;15;;168;150013
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:29:31;61;15;;155;150561
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:32:04;66;16;;165;149888
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:34:32;62;15;;158;151114
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:37:03;61;15;;153;149816
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:39:34;67;16;;169;149935
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:42:05;65;15;;164;149288
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:44:35;72;16;;184;152465
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:47:05;65;15;;164;150993
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:49:36;77;16;;196;150773
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:52:07;60;15;;151;149981
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:54:36;75;16;;187;148775
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:57:06;67;15;;169;150802
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T08:59:37;63;15;;159;150721
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:02:07;67;15;;170;150142
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:04:37;61;15;;155;150526
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:07:07;66;15;;166;150736
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:09:37;74;16;;187;150062
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:12:08;68;16;;169;148993
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:14:39;68;15;;173;150704
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:17:09;61;16;;155;151473
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:19:40;67;15;;168;150422
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:22:10;59;15;;149;149840
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:24:40;61;15;;155;150536
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:27:10;64;16;;161;149511
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:29:43;60;15;;153;151444
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:32:11;65;15;;162;147350
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:34:42;61;17;;158;153832
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:37:12;58;15;;147;149876
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:39:43;65;16;;165;150736
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:42:13;62;16;;157;149717
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:44:43;66;16;;166;149642
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:47:14;64;16;;162;149668
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:49:44;60;16;;154;153103
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:52:15;69;17;;173;149595
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:54:45;67;17;;169;150035
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:57:16;62;16;;157;150251
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T09:59:46;59;16;;150;151771
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:02:16;67;18;;169;150320
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:04:47;63;17;;157;149364
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:07:22;68;17;;171;150360
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:09:48;72;18;;182;151390
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:12:20;65;18;;165;150354
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:14:49;60;16;;153;151101
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:17:19;61;16;;154;150315
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:19:50;62;17;;157;149699
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:22:21;65;16;;164;149118
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:24:51;59;16;;150;151084
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:27:23;66;18;;167;150606
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:29:52;58;17;;148;151603
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:32:22;72;19;;179;147496
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:34:52;73;19;;187;153529
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:37:22;61;18;;151;147221
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:39:56;63;17;;163;153437
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:42:24;60;17;;151;149166
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:44:55;68;18;;174;152516
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:47:25;67;18;;169;150117
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:49:56;65;18;;162;149133
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:52:28;63;17;;159;150231
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:54:56;63;18;;159;150307
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:57:27;65;18;;167;152429
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T10:59:57;72;19;;180;149015
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:02:28;56;17;;144;151579
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:04:58;66;20;;166;150456
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:07:29;65;19;;164;149910
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:09:59;57;19;;143;150058
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:12:31;68;20;;172;150824
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:15:01;62;20;;157;151102
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:17:31;59;18;;150;150526
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:20:01;70;20;;177;150399
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:22:33;55;17;;140;150097
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:25:08;66;19;;168;150751
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:27:32;70;19;;176;149721
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:30:03;71;19;;178;150210
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:32:36;70;20;;178;150803
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:35:04;66;21;;168;151340
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:37:37;65;21;;164;149466
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:40:05;64;21;;161;150879
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:42:35;60;20;;152;149831
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:45:08;63;21;;159;151052
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:47:36;62;20;;156;150472
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:50:08;61;22;;153;148309
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:52:38;64;24;;165;152935
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:55:08;57;22;;144;150559
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T11:57:38;54;21;;136;150827
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:00:09;70;23;;176;150527
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:02:39;62;22;;158;150716
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:05:10;55;22;;139;149193
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:07:40;62;22;;157;151698
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:10:11;63;23;;157;149462
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:12:41;66;20;;167;150111
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:15:11;58;21;;145;149608
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:17:43;66;21;;170;152780
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-11T12:20:13;64;24;;163;150546
