sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:01:45;81.75;59.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:04:49;85.50;61.50;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:07:52;68.75;50.75;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:10:55;90.75;59.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:13:59;81.25;62.50;33.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:17:02;87.25;62.00;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:20:04;85.00;60.25;31.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:23:08;82.00;61.75;33.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:26:14;80.75;57.50;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:29:16;72.50;49.00;18.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:32:19;80.00;61.75;33.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:35:23;91.50;64.00;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:38:26;86.50;62.50;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:41:29;83.00;54.25;23.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:44:31;87.00;58.50;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:47:34;90.75;65.00;35.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:50:37;89.25;65.00;36.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:53:39;86.25;60.00;35.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:56:42;79.75;57.25;33.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T00:59:45;89.75;60.75;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:02:47;86.00;63.50;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:05:50;83.00;53.50;22.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:08:54;85.00;59.25;35.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:11:57;83.50;63.00;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:15:00;78.75;60.25;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:18:02;76.75;56.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:21:06;79.25;61.50;33.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:24:09;82.50;59.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:27:11;81.25;60.25;34.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:30:15;80.00;60.25;33.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:33:17;85.50;56.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:36:20;68.00;51.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:39:23;87.75;60.50;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:42:26;74.25;54.25;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:45:28;87.25;63.00;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:48:31;83.00;63.00;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:51:34;87.25;63.50;33.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:54:37;83.25;60.00;31.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T01:57:39;75.75;57.00;29.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:00:43;83.25;57.50;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:03:47;90.50;60.25;32.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:06:53;88.50;61.00;32.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:09:57;82.25;61.50;35.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:13:00;82.75;60.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:16:03;90.25;56.75;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:19:08;83.75;61.75;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:22:20;83.75;61.00;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:25:24;88.00;63.25;33.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:28:27;85.25;61.50;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:31:30;81.25;63.25;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:34:33;88.00;65.50;36.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:37:36;90.50;62.75;35.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:40:40;84.25;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:43:47;78.00;54.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:46:50;88.00;60.75;33.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:49:53;92.00;66.25;36.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:52:55;81.75;62.00;33.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:55:58;83.75;61.25;34.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T02:59:04;70.50;53.75;32.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:02:07;81.75;57.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:05:09;83.25;58.25;31.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:08:13;71.00;54.50;30.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:11:16;73.25;56.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:14:19;68.50;51.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:17:21;67.75;49.50;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:20:24;77.25;54.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:23:27;55.50;45.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:26:29;59.00;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:29:32;64.75;48.75;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:32:36;53.25;35.25;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:35:38;66.50;48.75;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:38:42;69.00;49.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:41:45;58.75;45.00;25.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:44:48;60.50;44.50;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:47:50;60.75;45.25;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:50:53;48.00;39.25;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:53:56;47.00;44.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T03:56:58;57.75;36.00;14.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:00:01;66.75;49.50;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:03:06;50.75;38.25;18.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:06:09;56.25;41.00;18.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:09:12;56.75;41.00;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:12:14;65.00;44.25;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:15:17;55.50;44.00;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:18:19;53.75;44.00;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:21:26;69.50;47.50;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:24:31;61.75;48.00;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:27:34;61.75;48.75;22.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:30:36;64.75;48.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:33:40;72.00;45.25;22.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:36:44;79.25;47.75;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:39:47;76.50;54.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:42:49;65.50;49.50;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:45:52;68.00;48.50;25.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:48:55;71.00;52.25;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:51:58;62.50;44.00;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:55:00;73.00;48.75;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T04:58:04;66.00;48.50;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:01:07;66.50;45.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:04:10;72.25;49.75;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:07:12;65.00;48.75;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:10:15;61.25;46.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:13:18;69.25;49.50;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:19:24;63.25;45.25;18.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:22:27;69.00;49.25;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:25:30;61.00;42.50;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:28:36;46.00;42.25;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:31:40;58.00;48.50;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:34:43;60.75;46.50;24.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:37:46;63.25;49.00;27.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:40:49;68.50;50.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:43:51;64.25;42.50;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:46:54;65.50;46.75;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:49:56;55.50;40.00;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:53:00;56.75;47.50;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:56:06;60.00;45.50;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T05:59:11;58.50;45.25;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:02:13;57.75;44.00;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:05:17;65.25;47.25;22.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:08:20;57.25;48.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:11:23;48.00;39.25;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:14:26;47.50;35.75;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:17:29;56.75;41.25;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:20:32;66.25;44.50;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:23:35;47.00;36.50;19.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:26:37;51.25;40.50;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:29:40;47.00;36.25;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:32:43;54.50;44.00;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:35:46;59.25;47.00;25.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:38:48;52.75;44.50;17.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:41:51;55.75;42.25;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:44:54;68.50;41.75;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:47:56;59.00;44.00;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:50:59;55.00;41.75;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:54:03;61.50;40.00;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T06:57:06;41.50;37.25;19.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:00:09;53.75;44.50;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:03:12;55.25;44.50;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:06:15;60.50;40.50;21.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:09:18;63.50;46.25;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:12:21;59.50;45.75;19.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:15:23;65.25;46.00;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:18:26;54.00;42.25;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:21:29;50.25;42.75;20.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:24:34;51.50;38.25;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:27:40;54.50;40.50;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:30:43;53.75;41.25;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:33:46;54.75;41.00;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:36:49;58.25;40.50;20.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:39:51;48.00;36.00;17.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:42:54;54.25;44.50;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:45:56;56.25;42.50;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:48:59;45.75;39.75;20.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:52:02;56.00;41.25;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:55:07;41.50;31.50;19.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T07:58:11;50.25;37.25;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:01:15;57.50;38.75;18.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:04:18;39.25;34.00;18.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:07:21;50.25;40.75;18.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:10:24;57.75;42.75;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:13:26;53.75;37.75;18.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:16:29;60.50;42.50;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:19:32;45.00;38.75;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:22:35;50.50;37.50;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:25:39;62.75;45.50;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:28:42;50.50;35.00;19.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:31:48;51.00;31.50;19.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:34:51;52.75;37.25;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:37:53;38.75;35.75;15.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:40:56;47.00;36.75;18.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:44:01;39.50;31.50;17.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:47:05;49.50;38.25;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:50:08;47.00;40.50;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:53:10;20.00;7.50;0.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:56:13;53.75;41.75;22.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T08:59:18;53.25;38.75;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:02:20;50.50;33.25;16.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:05:28;48.75;39.75;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:08:31;49.75;36.50;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:11:33;39.75;32.50;17.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:14:36;47.00;35.50;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:17:39;44.75;34.50;18.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:20:42;39.50;28.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:23:44;42.50;38.75;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:26:48;46.75;39.50;18.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:29:52;42.50;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:32:58;52.25;38.00;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:36:01;45.00;38.25;18.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:39:05;47.75;37.00;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:42:08;51.75;41.00;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:45:13;52.00;34.50;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:48:18;44.25;35.75;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:51:22;43.00;38.50;19.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:54:25;52.75;41.00;24.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T09:57:29;44.75;40.75;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:00:32;41.00;33.25;20.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:03:36;58.00;45.00;22.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:06:39;55.25;41.00;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:09:42;54.75;41.25;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:12:44;62.75;44.00;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:15:47;46.00;37.25;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:18:53;53.75;40.50;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:21:57;59.00;45.25;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:25:07;49.25;42.50;20.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:28:13;59.00;43.25;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:31:16;51.25;43.50;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:34:20;58.75;42.50;23.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:37:23;65.50;46.00;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:40:26;50.00;42.75;24.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:43:29;60.75;41.00;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:46:34;53.00;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:49:38;54.00;43.50;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:52:43;59.25;48.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:56:05;47.25;41.00;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T10:59:10;66.25;47.75;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:02:13;58.25;48.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:05:18;59.50;45.00;21.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:08:23;65.25;47.50;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:11:32;58.00;48.00;27.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:14:36;61.25;51.50;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:17:39;60.50;46.00;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:20:43;65.00;48.00;24.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:23:48;62.75;50.00;25.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:26:51;66.75;48.75;24.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:29:54;63.25;48.75;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:32:57;70.25;49.25;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:36:00;62.50;42.75;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:39:05;60.00;46.25;21.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:42:08;60.75;44.75;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:45:11;67.00;49.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:51:33;66.75;50.50;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:54:37;60.25;45.00;27.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T11:57:41;69.00;47.00;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:00:46;66.50;49.25;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:03:49;53.75;46.25;22.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:06:53;68.50;52.50;23.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:09:56;65.00;50.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:12:59;52.50;47.00;25.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:16:02;59.25;45.50;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:19:06;53.75;40.50;14.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:22:08;57.25;43.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:25:11;51.50;45.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:28:14;64.75;47.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:31:17;65.75;47.50;24.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:34:22;60.50;49.00;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:37:26;69.00;49.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:40:28;55.75;48.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:43:42;67.75;47.75;26.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:46:47;55.25;42.75;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:49:51;64.25;48.00;24.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:56:26;30.00;22.00;10.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T12:59:29;58.25;45.50;24.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:02:32;66.50;48.00;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:05:35;72.00;49.75;26.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:08:38;62.50;45.50;25.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:11:44;60.75;48.00;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:14:48;65.00;49.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:17:53;67.00;54.75;27.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:20:56;67.50;48.50;26.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:23:58;69.00;54.50;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:27:02;71.75;48.75;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:30:05;79.25;59.25;30.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:33:10;73.00;56.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:36:14;66.75;51.75;26.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:39:17;70.50;53.00;31.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:42:20;78.50;56.75;31.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:45:23;69.25;52.25;30.25
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:48:26;69.75;49.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:51:30;62.50;51.25;30.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:54:46;63.50;51.25;26.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T13:57:49;65.00;50.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:00:52;57.50;43.75;23.50
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:03:57;46.33;37.67;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:07:00;45.33;42.33;22.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:10:06;45.67;33.33;17.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:13:10;27.67;21.33;7.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:16:13;41.33;34.33;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:19:17;40.67;32.33;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:22:21;33.33;28.00;13.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:25:26;51.00;38.00;21.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:28:29;52.67;39.33;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:31:31;43.00;32.33;15.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:34:35;42.33;37.00;20.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:37:38;44.33;37.33;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:40:42;38.00;30.00;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:43:44;42.00;35.33;20.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:46:48;44.67;35.67;18.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:49:51;33.33;30.33;15.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:52:54;39.33;34.67;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:55:57;37.67;34.33;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T14:59:00;35.33;33.67;17.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:02:04;35.33;32.67;18.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:05:07;33.33;29.33;15.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:08:10;37.00;34.00;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:11:14;33.00;28.67;10.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:14:17;42.33;33.67;16.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:17:20;45.67;33.00;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:20:23;45.00;34.00;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:23:26;25.00;22.00;16.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:26:29;39.33;33.33;18.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:29:32;36.33;30.67;17.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:32:35;44.67;37.00;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:35:39;50.00;46.00;20.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:38:42;51.67;42.33;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:41:45;38.67;35.67;18.33
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:44:51;48.33;37.67;21.67
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:47:55;37.67;33.33;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:50:57;41.33;36.00;19.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:54:03;36.00;33.00;15.00
59179;PMS7003;44956;52.422;20.818;2024-01-11T15:57:06;30.33;24.33;16.00
