sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:02:01;40.15;40.14;40.10;37.87;302.39;302.33;302.23;300.89;255.82;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:04:28;40.40;40.38;40.25;37.92;302.81;302.75;302.64;301.19;255.94;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:06:55;43.23;43.22;43.17;40.78;325.60;325.54;325.43;323.99;275.47;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:09:22;42.06;42.05;41.98;39.62;316.38;316.32;316.21;314.78;267.59;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:11:49;40.62;40.61;40.53;38.23;305.28;305.22;305.11;303.71;258.16;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:14:16;42.69;42.67;42.57;40.15;320.57;320.51;320.40;318.91;271.06;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:16:43;41.98;41.97;41.93;39.61;316.31;316.25;316.15;314.76;267.63;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:19:09;41.10;41.10;41.07;38.80;309.83;309.77;309.67;308.32;262.16;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:21:36;41.80;41.79;41.72;39.36;314.32;314.27;314.16;312.72;265.84;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:24:07;41.92;41.87;41.66;39.14;312.57;312.50;312.36;310.75;263.92;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:26:33;42.21;42.17;41.97;39.46;315.13;315.07;314.93;313.33;266.15;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:29:00;39.91;39.91;39.88;37.67;300.81;300.76;300.66;299.35;254.53;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:31:27;41.83;41.83;41.80;39.49;315.35;315.30;315.20;313.82;266.84;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:33:53;40.56;40.54;40.44;38.14;304.53;304.47;304.36;302.94;257.49;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:36:21;40.40;40.37;40.22;37.86;302.34;302.28;302.16;300.68;255.47;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:38:48;39.25;39.23;39.15;36.93;294.86;294.81;294.70;293.34;249.33;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:41:15;40.28;40.28;40.25;38.03;303.63;303.57;303.48;302.15;256.91;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:43:43;39.37;39.36;39.31;37.12;296.41;296.35;296.25;294.93;250.75;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:46:09;40.39;40.36;40.21;37.85;302.28;302.22;302.10;300.62;255.42;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:48:36;39.66;39.64;39.55;37.29;297.73;297.67;297.56;296.17;251.72;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:51:04;40.70;40.68;40.58;38.26;305.51;305.45;305.34;303.91;258.30;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:53:31;40.95;40.94;40.86;38.55;307.79;307.74;307.63;306.22;260.30;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:56:00;39.62;39.61;39.56;37.36;298.29;298.24;298.14;296.81;252.35;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T00:58:27;40.88;40.86;40.76;38.43;306.86;306.80;306.69;305.25;259.44;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:00:54;42.21;42.16;41.92;39.36;314.29;314.23;314.08;312.42;265.29;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:03:21;40.50;40.47;40.27;37.86;302.32;302.26;302.12;300.59;255.31;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:05:48;39.23;39.22;39.14;36.93;294.88;294.83;294.72;293.37;249.38;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:08:15;39.16;39.15;39.08;36.88;294.48;294.43;294.33;292.99;249.06;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:10:41;41.15;41.14;41.08;38.79;309.70;309.65;309.54;308.15;261.98;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:13:08;40.52;40.51;40.47;38.22;305.18;305.13;305.03;303.67;258.19;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:15:35;40.63;40.61;40.50;38.17;304.79;304.74;304.62;303.19;257.67;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:18:02;40.75;40.71;40.54;38.13;304.46;304.40;304.27;302.74;257.17;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:20:29;39.68;39.66;39.56;37.30;297.81;297.76;297.64;296.25;251.78;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:22:55;40.71;40.66;40.44;37.99;303.37;303.31;303.17;301.59;256.13;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:25:22;39.65;39.61;39.46;37.13;296.48;296.43;296.30;294.84;250.48;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:27:48;40.32;40.30;40.18;37.85;302.26;302.20;302.08;300.64;255.48;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:30:15;41.31;41.27;41.08;38.63;308.50;308.44;308.31;306.75;260.57;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:32:42;39.68;39.66;39.58;37.34;298.15;298.09;297.99;296.61;252.12;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:35:09;39.87;39.86;39.83;37.62;300.36;300.31;300.21;298.88;254.12;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:37:36;40.42;40.42;40.37;38.13;304.46;304.40;304.30;302.96;257.58;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:40:03;39.39;39.36;39.18;36.84;294.20;294.14;294.01;292.53;248.49;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:42:30;39.96;39.94;39.83;37.55;299.82;299.76;299.65;298.24;253.47;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:44:57;41.43;41.37;41.10;38.54;307.78;307.72;307.56;305.89;259.69;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:47:23;39.39;39.35;39.20;36.89;294.54;294.49;294.36;292.90;248.84;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:49:53;40.02;39.99;39.87;37.56;299.89;299.83;299.71;298.27;253.46;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:52:22;40.01;39.99;39.86;37.55;299.88;299.82;299.70;298.27;253.46;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:54:50;41.09;41.06;40.94;38.58;308.03;307.97;307.85;306.39;260.37;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:57:18;40.66;40.65;40.61;38.36;306.30;306.24;306.14;304.79;259.15;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T01:59:47;39.94;39.92;39.82;37.53;299.70;299.64;299.53;298.12;253.37;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:02:19;43.05;43.03;42.91;40.44;322.93;322.87;322.75;321.23;272.99;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:04:47;41.00;40.98;40.91;38.61;308.31;308.25;308.14;306.75;260.76;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:07:14;41.19;41.16;40.98;38.55;307.82;307.76;307.62;306.08;260.02;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:09:42;39.76;39.72;39.56;37.22;297.25;297.19;297.07;295.59;251.12;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:12:09;40.10;40.08;39.99;37.70;301.02;300.96;300.85;299.45;254.50;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:14:37;39.67;39.66;39.57;37.32;297.99;297.94;297.83;296.45;251.97;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:17:04;41.46;41.43;41.30;38.90;310.65;310.59;310.47;308.97;262.55;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:19:31;39.84;39.80;39.60;37.22;297.24;297.18;297.04;295.52;251.01;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:22:01;40.55;40.52;40.34;37.95;303.01;302.95;302.82;301.30;255.95;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:24:38;40.65;40.62;40.45;38.05;303.82;303.76;303.63;302.11;256.65;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:27:05;41.69;41.65;41.45;38.97;311.16;311.10;310.97;309.38;262.79;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:29:32;41.91;41.87;41.68;39.18;312.90;312.84;312.70;311.12;264.27;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:31:59;42.14;42.13;42.12;39.81;317.89;317.83;317.74;316.37;269.03;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:34:29;45.62;45.60;45.48;42.88;342.37;342.31;342.18;340.57;289.45;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:36:56;45.56;45.55;45.53;43.02;343.53;343.47;343.36;341.87;290.70;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:39:23;43.69;43.65;43.49;40.93;326.82;326.76;326.62;325.01;276.13;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:41:52;42.91;42.87;42.65;40.08;320.05;319.99;319.84;318.20;270.25;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:44:23;43.19;43.16;43.04;40.55;323.78;323.72;323.60;322.05;273.68;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:46:50;43.53;43.53;43.49;41.09;328.09;328.03;327.92;326.48;277.60;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:49:17;43.00;42.99;42.91;40.50;323.36;323.30;323.19;321.72;273.48;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:51:44;43.95;43.93;43.83;41.33;330.04;329.98;329.86;328.33;279.07;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:54:11;46.16;46.13;45.98;43.30;345.79;345.72;345.58;343.92;292.24;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:56:38;44.90;44.89;44.84;42.34;338.05;337.99;337.88;336.37;285.98;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T02:59:04;45.05;45.04;44.97;42.45;338.92;338.86;338.75;337.22;286.68;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:01:31;43.66;43.64;43.55;41.08;328.00;327.94;327.82;326.31;277.36;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:03:59;42.72;42.69;42.55;40.07;320.00;319.94;319.81;318.26;270.43;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:06:26;43.45;43.40;43.15;40.50;323.45;323.39;323.23;321.52;273.01;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:08:52;42.12;42.09;41.93;39.47;315.20;315.14;315.01;313.46;266.32;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:11:19;40.86;40.82;40.62;38.17;304.82;304.75;304.62;303.05;257.39;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:13:46;43.13;43.08;42.85;40.26;321.52;321.45;321.31;319.64;271.47;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:16:12;41.41;41.40;41.33;39.01;311.49;311.43;311.32;309.92;263.46;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:18:39;40.95;40.95;40.93;38.69;308.90;308.85;308.75;307.41;261.41;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:21:06;41.62;41.59;41.46;39.06;311.87;311.81;311.68;310.19;263.59;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:23:33;43.11;43.09;43.02;40.60;324.18;324.12;324.01;322.54;274.18;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:26:00;44.45;44.41;44.23;41.60;332.22;332.16;332.02;330.36;280.64;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:28:27;43.27;43.25;43.16;40.71;325.05;324.99;324.87;323.37;274.86;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:30:53;42.92;42.91;42.84;40.44;322.87;322.82;322.70;321.25;273.10;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:33:20;43.52;43.51;43.43;40.97;327.17;327.11;326.99;325.50;276.69;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:35:47;43.69;43.67;43.59;41.13;328.42;328.36;328.25;326.75;277.76;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:38:14;44.90;44.88;44.81;42.29;337.70;337.64;337.52;336.00;285.63;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:40:40;45.32;45.29;45.17;42.57;339.90;339.84;339.71;338.10;287.33;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:43:07;44.98;44.96;44.86;42.30;337.75;337.69;337.56;335.99;285.57;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:45:34;46.01;45.99;45.91;43.32;345.92;345.86;345.73;344.16;292.55;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:48:00;47.55;47.52;47.36;44.59;356.10;356.03;355.89;354.16;300.93;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:50:27;47.90;47.86;47.71;44.93;358.81;358.74;358.60;356.87;303.24;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:52:54;45.65;45.60;45.38;42.65;340.57;340.50;340.35;338.60;287.59;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:55:21;46.26;46.24;46.16;43.55;347.73;347.67;347.54;345.95;294.08;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T03:57:47;45.40;45.40;45.37;42.87;342.33;342.26;342.16;340.67;289.68;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:00:14;43.56;43.53;43.38;40.84;326.11;326.05;325.92;324.33;275.57;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:02:41;45.79;45.78;45.70;43.12;344.30;344.23;344.11;342.54;291.19;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:05:08;46.21;46.19;46.10;43.49;347.26;347.19;347.07;345.47;293.66;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:07:35;43.75;43.73;43.65;41.17;328.76;328.70;328.58;327.07;278.02;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:10:01;44.06;44.03;43.88;41.32;329.93;329.87;329.74;328.13;278.81;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:12:28;43.92;43.87;43.59;40.89;326.55;326.48;326.32;324.56;275.56;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:14:54;42.85;42.83;42.69;40.22;321.14;321.08;320.96;319.42;271.43;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:17:21;45.35;45.31;45.10;42.40;338.60;338.54;338.39;336.67;285.97;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:19:48;43.95;43.92;43.76;41.20;328.97;328.91;328.77;327.16;277.97;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:22:15;43.38;43.37;43.31;40.89;326.54;326.48;326.37;324.91;276.23;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:24:42;44.43;44.40;44.26;41.70;332.95;332.89;332.76;331.17;281.41;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:27:09;42.57;42.55;42.40;39.92;318.77;318.71;318.58;317.03;269.38;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:29:36;42.44;42.42;42.32;39.91;318.71;318.66;318.54;317.06;269.49;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:32:03;44.32;44.29;44.17;41.63;332.45;332.39;332.26;330.69;281.04;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:34:30;45.90;45.89;45.83;43.28;345.58;345.52;345.40;343.86;292.35;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:36:57;42.89;42.87;42.78;40.35;322.20;322.14;322.03;320.54;272.45;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:39:23;42.31;42.28;42.16;39.73;317.23;317.17;317.05;315.54;268.15;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:41:50;42.29;42.25;42.04;39.52;315.58;315.52;315.38;313.77;266.51;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:44:17;44.21;44.17;43.94;41.28;329.67;329.61;329.46;327.75;278.36;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:46:43;45.44;45.42;45.35;42.81;341.81;341.74;341.63;340.08;289.11;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:49:10;44.95;44.92;44.75;42.12;336.33;336.26;336.13;334.47;284.18;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:51:37;42.34;42.32;42.22;39.80;317.82;317.76;317.64;316.15;268.70;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:54:03;43.30;43.26;43.06;40.49;323.30;323.24;323.09;321.45;273.05;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:56:30;41.77;41.75;41.65;39.28;313.65;313.59;313.47;312.02;265.20;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T04:58:57;43.17;43.14;43.02;40.54;323.69;323.63;323.51;321.97;273.62;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:01:24;42.42;42.40;42.27;39.82;317.99;317.93;317.81;316.29;268.78;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:03:51;43.16;43.14;43.05;40.60;324.15;324.09;323.98;322.47;274.09;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:06:18;43.96;43.94;43.84;41.34;330.07;330.01;329.88;328.35;279.08;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:08:49;43.60;43.59;43.50;41.03;327.66;327.60;327.49;325.98;277.09;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:11:19;44.17;44.13;43.96;41.36;330.30;330.24;330.10;328.46;279.05;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:13:50;43.97;43.92;43.66;40.98;327.24;327.18;327.02;325.28;276.20;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:18:49;41.72;41.67;41.42;38.88;310.47;310.40;310.25;308.61;262.04;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:21:17;44.12;44.10;43.96;41.41;330.64;330.57;330.44;328.86;279.45;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:23:45;45.46;45.42;45.20;42.48;339.26;339.20;339.05;337.31;286.50;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:26:12;42.38;42.37;42.34;40.01;319.44;319.38;319.28;317.88;270.30;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:28:41;44.29;44.27;44.16;41.63;332.44;332.37;332.25;330.69;281.06;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:31:12;43.80;43.78;43.65;41.13;328.40;328.34;328.21;326.65;277.58;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:33:42;42.80;42.77;42.66;40.21;321.10;321.04;320.92;319.41;271.46;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:36:09;43.02;43.00;42.88;40.42;322.78;322.72;322.60;321.08;272.87;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:38:37;43.34;43.29;43.00;40.34;322.15;322.09;321.93;320.19;271.84;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:41:06;44.88;44.86;44.77;42.24;337.27;337.21;337.09;335.54;285.21;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:43:33;44.20;44.18;44.09;41.59;332.06;332.00;331.88;330.35;280.79;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:45:59;43.97;43.93;43.73;41.12;328.39;328.33;328.19;326.53;277.37;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:48:26;44.84;44.81;44.66;42.05;335.81;335.74;335.61;333.98;283.78;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:50:53;44.67;44.65;44.56;42.03;335.57;335.51;335.39;333.84;283.76;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:53:20;44.58;44.56;44.50;42.00;335.41;335.34;335.23;333.72;283.71;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:55:47;42.66;42.63;42.51;40.06;319.90;319.84;319.71;318.20;270.41;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T05:58:15;44.75;44.74;44.68;42.20;336.92;336.86;336.75;335.25;285.03;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:00:42;43.70;43.69;43.63;41.18;328.85;328.79;328.68;327.20;278.17;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:03:11;41.84;41.83;41.75;39.39;314.54;314.48;314.37;312.94;266.01;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:05:39;44.31;44.28;44.14;41.58;332.05;331.98;331.85;330.26;280.64;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:08:06;42.33;42.31;42.20;39.79;317.73;317.67;317.55;316.06;268.62;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:10:33;44.98;44.96;44.83;42.24;337.32;337.25;337.12;335.52;285.14;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:13:00;42.99;42.98;42.89;40.46;323.07;323.01;322.89;321.41;273.20;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:15:27;42.86;42.85;42.77;40.36;322.27;322.21;322.10;320.63;272.56;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:17:53;44.79;44.76;44.61;42.02;335.51;335.45;335.31;333.70;283.55;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:20:20;44.91;44.88;44.73;42.12;336.32;336.26;336.13;334.49;284.22;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:22:47;44.83;44.81;44.68;42.11;336.24;336.18;336.05;334.46;284.23;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:25:14;43.06;43.02;42.83;40.28;321.69;321.62;321.48;319.87;271.72;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:27:41;45.22;45.18;44.98;42.30;337.75;337.69;337.54;335.84;285.28;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:30:10;44.52;44.50;44.40;41.88;334.39;334.32;334.20;332.66;282.75;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:32:37;44.70;44.69;44.61;42.10;336.16;336.10;335.98;334.45;284.31;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:35:04;44.47;44.45;44.37;41.86;334.23;334.17;334.05;332.52;282.65;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:37:32;47.47;47.44;47.27;44.51;355.46;355.40;355.25;353.53;300.39;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:39:59;47.70;47.68;47.54;44.81;357.79;357.73;357.59;355.90;302.46;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:42:25;46.46;46.45;46.38;43.79;349.67;349.60;349.48;347.92;295.79;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:44:52;48.57;48.56;48.48;45.75;365.28;365.21;365.08;363.42;308.94;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:47:19;46.70;46.69;46.62;44.00;351.34;351.27;351.15;349.57;297.17;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:49:46;47.06;47.04;46.90;44.20;352.97;352.90;352.77;351.09;298.37;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:52:12;45.07;45.01;44.74;42.00;335.40;335.33;335.17;333.39;283.08;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:54:39;44.92;44.91;44.85;42.35;338.19;338.13;338.01;336.51;286.10;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:57:06;46.54;46.53;46.45;43.83;349.95;349.88;349.76;348.17;295.96;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T06:59:33;47.24;47.21;47.07;44.35;354.13;354.06;353.92;352.23;299.33;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:02:00;48.31;48.28;48.10;45.27;361.50;361.43;361.28;359.50;305.44;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:04:27;45.10;45.08;45.01;42.47;339.11;339.05;338.93;337.39;286.81;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:06:57;45.51;45.46;45.22;42.48;339.20;339.13;338.97;337.21;286.38;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:09:24;44.84;44.81;44.68;42.10;336.15;336.08;335.95;334.35;284.13;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:11:51;43.66;43.62;43.40;40.79;325.77;325.71;325.56;323.89;275.10;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:14:18;44.30;44.26;44.08;41.48;331.24;331.18;331.04;329.40;279.85;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:16:44;42.51;42.50;42.45;40.08;320.01;319.95;319.84;318.41;270.71;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:19:11;41.79;41.78;41.69;39.33;314.03;313.97;313.86;312.42;265.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:21:38;42.90;42.89;42.80;40.38;322.41;322.35;322.24;320.76;272.65;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:24:05;40.42;40.40;40.29;37.98;303.28;303.23;303.11;301.69;256.40;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:26:32;40.10;40.07;39.90;37.54;299.73;299.68;299.55;298.05;253.20;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:28:58;41.54;41.53;41.46;39.12;312.36;312.31;312.20;310.78;264.18;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-11T07:31:25;40.88;40.86;40.78;38.48;307.23;307.17;307.06;305.66;259.82;0.57
