sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:01:51;22.3;;22.3;21.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:06:51;22.1;;22.1;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:11:51;21.3;;21.7;20.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:16:51;20.7;;20.9;19.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:21:51;19.8;;19.8;18.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:26:51;20.5;;20.6;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:31:51;20.7;;21.2;19.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:36:51;18.9;;18.9;18.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:41:51;19.4;;19.8;18.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:46:51;19.6;;19.6;18.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:51:51;19.5;;19.8;18.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T00:56:51;19.7;;20.3;18.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:01:51;18.9;;19.3;17.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:06:51;18.2;;18.2;17.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:11:51;19.6;;20.1;18.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:16:51;19.3;;19.3;18.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:21:51;18.4;;18.4;17.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:26:51;16.6;;16.6;15.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:31:51;18.5;;18.6;17.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:36:51;17.2;;17.3;16.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:41:51;17.2;;17.2;16.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:46:51;16.5;;16.9;15.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:51:51;17.2;;17.5;16.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T01:56:51;15.9;;15.9;15.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:01:51;15.4;;15.7;14.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:06:51;16.2;;16.7;15.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:11:52;16.1;;16.3;15.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:16:51;16.1;;16.1;15.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:21:52;15.4;;15.4;14.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:31:51;14.0;;14.0;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:36:51;15.5;;15.9;14.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:41:56;14.9;;14.9;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:46:51;14.9;;14.9;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:51:51;15.0;;15.0;14.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T02:56:51;15.1;;15.1;14.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:01:51;14.7;;14.7;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:06:51;15.4;;15.4;14.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:11:51;13.8;;13.8;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:16:51;15.1;;15.3;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:21:51;14.9;;15.0;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:26:51;14.6;;15.1;13.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:31:51;14.4;;14.4;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:36:51;15.0;;15.5;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:41:51;13.7;;13.7;13.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:46:51;13.5;;13.7;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:51:51;15.1;;15.5;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T03:56:51;13.7;;14.3;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:01:51;13.3;;13.3;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:06:52;14.1;;14.1;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:11:51;14.2;;14.2;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:16:51;13.7;;13.9;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:21:51;13.4;;13.4;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:26:51;13.4;;13.5;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:31:51;13.1;;13.3;12.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:36:51;13.8;;13.8;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:41:51;13.0;;13.0;12.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:46:51;12.7;;12.7;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:51:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T04:56:51;13.7;;13.7;13.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:01:51;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:06:52;12.0;;12.0;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:11:51;12.2;;12.2;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:16:51;12.3;;12.3;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:21:51;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:26:51;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:31:51;13.3;;13.3;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:36:51;11.7;;11.8;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:41:51;12.6;;12.7;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:46:51;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:51:51;13.5;;14.0;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T05:56:51;12.0;;12.0;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:01:51;11.9;;11.9;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:06:51;12.7;;12.7;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:11:51;11.9;;12.1;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:16:51;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:21:51;12.7;;13.1;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:26:51;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:31:51;12.1;;12.1;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:36:51;11.7;;11.8;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:41:51;12.9;;13.3;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:46:51;13.1;;13.2;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:51:51;12.1;;12.1;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T06:56:51;12.3;;12.6;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:01:51;12.2;;12.2;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:06:51;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:11:51;12.7;;12.7;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:16:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:21:51;13.6;;13.6;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:26:51;12.5;;12.9;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:31:51;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:36:52;13.0;;13.0;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:41:52;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:46:51;13.6;;13.6;12.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:51:51;12.6;;12.8;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T07:56:51;14.0;;14.4;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:01:51;14.0;;14.0;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:06:51;13.9;;14.1;13.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:11:51;13.8;;14.3;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:16:51;14.2;;14.6;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:21:51;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:26:51;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:31:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:36:51;12.8;;12.8;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:41:51;13.3;;13.4;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:46:51;13.4;;13.4;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:51:51;12.8;;12.9;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T08:56:51;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:01:51;13.5;;13.5;12.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:06:51;13.6;;13.8;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:11:51;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:16:51;14.6;;15.1;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:21:51;14.1;;14.1;13.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:26:51;14.2;;14.6;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:31:51;13.9;;13.9;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:36:51;12.7;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:41:55;12.9;;12.9;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:46:52;13.8;;13.8;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:51:51;14.4;;14.4;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T09:56:51;14.9;;15.4;13.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:01:51;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:06:51;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:11:51;13.9;;14.3;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:16:51;13.6;;13.6;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:21:51;13.7;;14.2;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:26:51;13.6;;13.6;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:31:51;14.2;;14.5;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:36:51;14.4;;14.4;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:41:52;14.0;;14.0;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:46:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:51:54;14.7;;14.7;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T10:56:51;14.4;;14.4;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:01:52;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:06:53;14.2;;14.6;13.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:11:51;13.5;;13.6;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:16:51;14.1;;14.2;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:21:51;13.5;;13.9;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:26:52;14.0;;14.0;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:31:51;13.4;;13.9;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:36:51;13.8;;13.8;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:41:51;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:46:51;12.9;;12.9;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:51:51;13.0;;13.0;12.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T11:56:51;12.4;;12.6;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:01:52;14.6;;14.6;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:06:52;13.9;;14.4;12.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:11:52;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:16:56;13.0;;13.0;12.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:21:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:26:51;14.0;;14.1;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:31:52;12.3;;12.4;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:36:53;13.3;;13.6;12.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:41:52;13.6;;14.0;12.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:46:52;14.6;;14.6;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T12:51:56;13.4;;13.4;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:01:51;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:06:51;12.7;;13.2;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:11:51;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:16:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:21:51;13.3;;13.4;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:26:51;12.9;;12.9;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:31:51;12.9;;12.9;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:36:51;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:41:51;12.8;;12.9;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:46:52;12.1;;12.1;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T13:51:52;12.0;;12.0;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:26:51;11.4;;11.4;10.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:31:52;12.9;;13.1;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:36:52;12.1;;12.1;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:41:52;11.6;;11.6;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:46:51;12.3;;12.3;11.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:51:51;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T14:56:52;12.3;;12.5;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:01:51;11.5;;11.8;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:06:51;11.3;;11.3;10.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:11:52;12.3;;12.3;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:16:52;11.8;;11.8;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:21:52;12.0;;12.3;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:51:52;11.5;;11.5;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T15:56:52;11.8;;11.8;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:01:53;12.4;;12.4;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:06:52;11.8;;11.8;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:11:52;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:16:52;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:21:52;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:26:52;11.6;;11.6;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:31:52;11.7;;11.7;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:36:52;11.9;;11.9;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:41:52;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:46:52;11.8;;12.3;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:51:52;11.2;;11.2;10.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T16:58:08;12.7;;12.9;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:01:52;12.4;;12.4;11.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:06:52;11.8;;11.8;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:11:52;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:16:52;13.0;;13.1;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:21:52;11.9;;11.9;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:26:52;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:31:52;11.2;;11.2;10.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:36:52;12.4;;12.4;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:41:52;11.8;;11.8;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:46:52;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:51:52;11.3;;11.3;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T17:56:52;11.9;;11.9;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:01:52;13.0;;13.2;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:06:52;11.5;;11.5;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:11:52;11.6;;11.6;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:16:52;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:21:52;11.8;;12.0;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:26:52;11.4;;11.4;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:31:52;11.8;;11.8;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:36:53;11.6;;11.6;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:41:52;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:46:52;11.7;;11.7;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:51:52;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T18:56:52;11.8;;11.8;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:01:52;11.9;;11.9;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:06:52;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:11:52;13.2;;13.7;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:16:52;11.1;;11.1;10.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:21:52;12.2;;12.2;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:26:52;10.4;;10.4;9.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:31:52;11.3;;11.3;10.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:36:52;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:41:52;12.2;;12.4;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:46:52;11.4;;11.4;10.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:51:52;11.7;;11.7;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T19:56:52;12.0;;12.1;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:01:52;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:06:52;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:11:52;11.1;;11.2;10.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:16:52;12.4;;12.4;11.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:21:52;12.9;;12.9;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:31:52;12.2;;12.3;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:36:52;12.0;;12.0;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:41:52;11.9;;11.9;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:46:52;11.5;;11.5;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:51:52;11.7;;11.7;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T20:56:52;11.6;;11.9;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:01:52;12.3;;12.4;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:06:52;12.0;;12.0;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:11:52;12.0;;12.0;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:16:52;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:21:52;11.8;;11.8;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:26:52;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:31:52;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:36:52;11.1;;11.1;10.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:41:52;12.7;;12.7;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:46:52;11.5;;11.5;10.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:51:52;11.5;;11.5;10.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T21:56:52;11.3;;11.3;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T22:01:52;11.9;;11.9;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T22:06:52;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-11T22:11:52;11.2;;11.2;10.7;;;;;;
