sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2024-01-11T00:01:15;96248.78;;;-3.93;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:03:41;96267.41;;;-3.66;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:06:06;96278.50;;;-3.82;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:08:32;96273.44;;;-4.10;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:10:57;96269.25;;;-4.25;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:13:23;96281.25;;;-4.14;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:15:49;96283.22;;;-4.19;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:18:15;96247.97;;;-4.07;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:20:40;96241.97;;;-4.34;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:23:05;96262.34;;;-4.07;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:25:31;96262.69;;;-4.00;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:27:56;96236.69;;;-4.02;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:30:22;96221.28;;;-4.40;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:32:48;96221.38;;;-4.42;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:35:14;96274.44;;;-3.85;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:37:39;96258.88;;;-3.65;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:40:05;96255.09;;;-3.86;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:42:31;96259.03;;;-4.23;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:44:56;96258.44;;;-3.99;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:47:22;96246.16;;;-3.91;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:49:47;96218.41;;;-4.34;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:52:13;96257.16;;;-3.92;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:54:39;96197.19;;;-4.46;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:57:04;96240.22;;;-4.47;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T00:59:30;96256.78;;;-4.57;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:01:55;96171.28;;;-4.92;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:04:21;96239.63;;;-4.37;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:06:46;96236.50;;;-3.99;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:09:12;96235.06;;;-3.89;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:11:38;96236.06;;;-4.05;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:14:04;96221.03;;;-4.08;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:16:30;96235.34;;;-4.50;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:18:55;96229.41;;;-4.35;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:21:21;96226.88;;;-4.35;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:23:46;96236.94;;;-4.20;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:26:12;96226.84;;;-4.06;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:28:37;96188.00;;;-4.19;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:31:03;96226.75;;;-4.05;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:33:28;96218.28;;;-4.04;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:35:54;96230.44;;;-3.96;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:38:19;96220.69;;;-4.02;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:40:45;96233.63;;;-4.50;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:43:10;96223.66;;;-4.37;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:45:36;96184.47;;;-4.58;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:48:02;96216.00;;;-4.22;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:50:28;96207.59;;;-4.22;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:52:55;96212.75;;;-4.10;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:55:22;96202.88;;;-4.42;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T01:57:49;96212.94;;;-4.70;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:00:15;96198.81;;;-4.88;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:02:43;96196.97;;;-4.70;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:05:11;96194.19;;;-4.66;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:07:38;96202.44;;;-4.49;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:10:05;96150.75;;;-4.86;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:12:31;96206.25;;;-4.71;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:14:56;96196.88;;;-4.69;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:17:22;96199.25;;;-4.95;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:19:47;96167.88;;;-5.21;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:22:24;96149.88;;;-5.44;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:24:51;96180.34;;;-5.18;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:27:18;96203.31;;;-4.93;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:29:43;96198.47;;;-4.82;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:32:09;96193.03;;;-4.90;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:34:35;96193.34;;;-5.10;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:37:00;96197.19;;;-4.89;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:39:26;96128.34;;;-5.35;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:41:55;96198.31;;;-4.79;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:44:21;96161.31;;;-5.09;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:46:46;96183.25;;;-5.25;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:49:12;96164.25;;;-5.61;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:51:37;96168.72;;;-6.28;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:54:03;96190.50;;;-6.27;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:56:28;96178.88;;;-6.29;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T02:58:54;96162.75;;;-6.10;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:01:19;96161.47;;;-5.86;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:03:45;96172.25;;;-5.69;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:06:10;96182.09;;;-5.49;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:08:36;96179.97;;;-5.41;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:11:01;96148.47;;;-5.49;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:13:27;96160.16;;;-5.33;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:15:52;96181.03;;;-5.16;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:18:18;96134.25;;;-5.50;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:20:43;96171.41;;;-5.23;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:23:09;96171.81;;;-5.30;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:25:34;96183.25;;;-5.25;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:28:00;96181.31;;;-5.20;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:30:25;96178.88;;;-5.22;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:32:51;96162.31;;;-5.12;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:35:18;96170.28;;;-5.04;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:37:43;96162.63;;;-5.47;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:40:10;96172.69;;;-5.31;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:42:35;96167.34;;;-5.56;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:45:01;96148.84;;;-5.86;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:47:27;96141.03;;;-6.28;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:49:52;96152.97;;;-6.16;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:52:17;96156.88;;;-6.10;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:54:43;96152.59;;;-6.08;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:57:09;96105.63;;;-5.94;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T03:59:34;96139.84;;;-5.90;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:02:00;96152.63;;;-5.48;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:04:26;96151.66;;;-5.46;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:06:51;96147.34;;;-5.59;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:09:17;96155.50;;;-5.54;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:11:43;96146.38;;;-5.41;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:14:08;96110.41;;;-5.45;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:16:39;96109.50;;;-5.44;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:19:05;96147.91;;;-5.10;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:21:30;96134.22;;;-5.06;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:23:56;96087.91;;;-5.34;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:26:22;96109.94;;;-5.51;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:28:49;96134.06;;;-5.18;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:31:15;96136.28;;;-5.12;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:33:42;96115.19;;;-5.40;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:36:09;96142.81;;;-5.24;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:38:35;96141.19;;;-5.24;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:41:00;96137.38;;;-5.61;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:43:26;96139.03;;;-5.75;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:45:51;96153.50;;;-5.94;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:48:17;96112.59;;;-5.99;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:50:44;96109.22;;;-5.69;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:53:09;96098.59;;;-5.74;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:55:36;96136.03;;;-5.52;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T04:58:01;96144.06;;;-5.30;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:00:27;96144.53;;;-5.24;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:02:52;96158.19;;;-5.13;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:05:18;96152.78;;;-5.07;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:07:43;96130.47;;;-5.28;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:10:09;96152.59;;;-5.33;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:12:34;96143.38;;;-5.63;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:15:02;96141.78;;;-5.95;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:17:28;96146.66;;;-6.23;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:19:53;96145.94;;;-5.94;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:22:19;96147.84;;;-5.68;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:24:44;96117.16;;;-5.90;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:27:09;96128.47;;;-5.97;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:29:35;96128.75;;;-5.72;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:32:00;96130.41;;;-5.57;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:34:26;96132.53;;;-5.65;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:36:51;96129.53;;;-5.56;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:39:17;96106.72;;;-5.69;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:41:45;96111.31;;;-5.61;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:44:11;96115.28;;;-5.57;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:46:36;96104.09;;;-5.67;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:49:02;96111.66;;;-5.52;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:51:28;96106.66;;;-5.53;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:53:54;96077.41;;;-5.85;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:56:20;96111.41;;;-5.92;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T05:58:46;96107.06;;;-5.90;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:01:11;96108.22;;;-5.80;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:03:37;96102.28;;;-5.65;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:06:03;96109.03;;;-5.50;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:08:30;96071.47;;;-5.70;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:10:56;96093.06;;;-5.51;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:13:22;96091.25;;;-5.33;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:15:47;96085.13;;;-5.29;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:18:13;96094.88;;;-5.24;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:20:38;96072.72;;;-5.19;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:23:04;96090.75;;;-5.11;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:25:29;96110.69;;;-5.35;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:27:54;96085.97;;;-5.01;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:30:20;96078.88;;;-4.95;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:32:46;96090.50;;;-4.92;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:35:11;96074.78;;;-5.25;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:37:37;96093.25;;;-5.24;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:40:03;96089.72;;;-4.93;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:42:30;96069.78;;;-4.83;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:44:55;96082.69;;;-4.74;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:47:21;96077.09;;;-4.65;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:49:47;96086.03;;;-4.46;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:52:12;96099.47;;;-4.31;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:54:39;96084.94;;;-4.14;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:57:05;96085.03;;;-4.15;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T06:59:30;96062.28;;;-4.29;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:01:56;96081.59;;;-4.28;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:04:21;96017.16;;;-4.35;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:06:47;96079.56;;;-3.96;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:09:13;96085.22;;;-4.60;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:11:39;96084.75;;;-4.25;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:14:05;96073.06;;;-4.00;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:16:30;96075.97;;;-4.06;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:18:56;96077.38;;;-3.88;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:21:22;96060.72;;;-3.78;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:23:57;96077.25;;;-3.60;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:26:23;96066.72;;;-3.40;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:28:49;96069.47;;;-3.18;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:31:15;96070.72;;;-3.11;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:33:41;96068.16;;;-3.24;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:36:07;96070.72;;;-2.99;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:38:32;96070.00;;;-3.01;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:40:58;96074.66;;;-3.07;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:43:23;96062.75;;;-3.44;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:45:49;96053.13;;;-3.78;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:48:15;96072.19;;;-3.34;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:50:40;96001.50;;;-3.88;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:53:06;96057.50;;;-3.29;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:55:31;96054.69;;;-3.12;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T07:57:57;96060.31;;;-2.94;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:00:22;96055.03;;;-2.67;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:02:49;96037.34;;;-2.56;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:05:14;96053.47;;;-2.44;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:07:40;96044.16;;;-2.93;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:10:07;96054.91;;;-3.15;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:12:34;96031.31;;;-3.03;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:15:00;96033.13;;;-3.30;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:17:26;96037.38;;;-2.81;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:19:51;96034.16;;;-2.95;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:22:17;96014.97;;;-2.74;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:24:43;96032.00;;;-2.64;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:27:08;96034.69;;;-2.30;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:29:34;96033.13;;;-2.07;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:32:00;96043.28;;;-1.61;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:34:29;96037.06;;;-1.57;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:36:54;96041.16;;;-1.43;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:39:20;96021.41;;;-1.17;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:41:47;96011.44;;;-1.19;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:44:13;96040.75;;;-1.26;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:46:39;96037.31;;;-1.25;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:49:04;96048.91;;;-1.34;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:51:30;96030.56;;;-0.92;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:53:56;96030.38;;;-1.58;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:56:22;96025.41;;;-1.59;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T08:58:47;95997.13;;;-1.55;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:01:14;96024.44;;;-1.69;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:03:40;96010.41;;;-1.85;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:06:05;95998.09;;;-1.79;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:08:31;96007.28;;;-1.55;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:17:47;95968.44;;;-1.78;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:20:13;95935.63;;;-1.92;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:22:44;95923.44;;;-2.11;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:25:37;95934.31;;;-1.75;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:31:27;95941.16;;;-1.08;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:47:52;95909.75;;;-0.85;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:50:18;95929.94;;;-0.73;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:52:50;95923.81;;;-0.59;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:55:17;95918.59;;;-0.47;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T09:57:47;95913.00;;;-0.30;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T10:00:16;95912.34;;;-0.43;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T10:02:44;95908.44;;;-0.05;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T10:05:10;95892.44;;;0.24;97.67
20119;BME280;10220;42.716;23.306;2024-01-11T10:07:37;95903.94;;;0.39;96.13
20119;BME280;10220;42.716;23.306;2024-01-11T10:10:03;95900.53;;;1.00;96.03
20119;BME280;10220;42.716;23.306;2024-01-11T10:12:29;95875.22;;;1.47;92.18
20119;BME280;10220;42.716;23.306;2024-01-11T10:14:54;95889.69;;;1.07;86.72
20119;BME280;10220;42.716;23.306;2024-01-11T10:17:20;95866.50;;;1.68;86.42
20119;BME280;10220;42.716;23.306;2024-01-11T10:19:46;95876.88;;;1.76;85.85
20119;BME280;10220;42.716;23.306;2024-01-11T10:22:11;95867.34;;;1.97;79.23
20119;BME280;10220;42.716;23.306;2024-01-11T10:24:42;95861.59;;;1.27;83.78
20119;BME280;10220;42.716;23.306;2024-01-11T10:27:11;95853.03;;;1.47;86.01
20119;BME280;10220;42.716;23.306;2024-01-11T10:29:39;95849.06;;;2.20;81.48
20119;BME280;10220;42.716;23.306;2024-01-11T10:32:16;95826.31;;;2.27;81.33
20119;BME280;10220;42.716;23.306;2024-01-11T10:34:42;95837.56;;;2.52;79.55
20119;BME280;10220;42.716;23.306;2024-01-11T10:37:15;95836.97;;;2.22;78.00
20119;BME280;10220;42.716;23.306;2024-01-11T10:39:44;95835.09;;;1.68;86.49
20119;BME280;10220;42.716;23.306;2024-01-11T10:42:14;95833.31;;;2.34;84.53
20119;BME280;10220;42.716;23.306;2024-01-11T10:44:46;95810.38;;;2.61;79.54
20119;BME280;10220;42.716;23.306;2024-01-11T10:47:27;95809.06;;;3.20;73.93
20119;BME280;10220;42.716;23.306;2024-01-11T10:50:00;95794.81;;;3.35;70.99
20119;BME280;10220;42.716;23.306;2024-01-11T10:52:35;95798.31;;;3.95;71.44
20119;BME280;10220;42.716;23.306;2024-01-11T10:55:02;95793.47;;;3.57;72.21
20119;BME280;10220;42.716;23.306;2024-01-11T10:57:29;95795.56;;;3.27;72.48
20119;BME280;10220;42.716;23.306;2024-01-11T10:59:59;95791.56;;;3.15;75.01
20119;BME280;10220;42.716;23.306;2024-01-11T11:02:28;95779.22;;;3.11;74.54
20119;BME280;10220;42.716;23.306;2024-01-11T11:04:55;95767.03;;;3.22;75.80
20119;BME280;10220;42.716;23.306;2024-01-11T11:07:22;95779.53;;;2.72;79.62
20119;BME280;10220;42.716;23.306;2024-01-11T11:09:50;95756.66;;;2.70;83.77
20119;BME280;10220;42.716;23.306;2024-01-11T11:12:17;95757.94;;;2.47;84.88
20119;BME280;10220;42.716;23.306;2024-01-11T11:14:44;95763.69;;;2.13;85.83
20119;BME280;10220;42.716;23.306;2024-01-11T11:17:14;95748.91;;;3.06;84.78
20119;BME280;10220;42.716;23.306;2024-01-11T11:19:40;95737.72;;;3.34;80.67
20119;BME280;10220;42.716;23.306;2024-01-11T11:22:06;95707.25;;;2.96;82.46
20119;BME280;10220;42.716;23.306;2024-01-11T11:24:34;95701.41;;;2.60;82.36
20119;BME280;10220;42.716;23.306;2024-01-11T11:27:00;95726.25;;;2.67;84.67
20119;BME280;10220;42.716;23.306;2024-01-11T11:29:26;95720.81;;;2.80;86.00
20119;BME280;10220;42.716;23.306;2024-01-11T11:31:51;95707.38;;;2.15;89.10
20119;BME280;10220;42.716;23.306;2024-01-11T11:34:40;95676.22;;;1.47;93.16
20119;BME280;10220;42.716;23.306;2024-01-11T11:37:06;95674.81;;;1.71;95.96
20119;BME280;10220;42.716;23.306;2024-01-11T11:39:32;95706.88;;;2.38;95.85
20119;BME280;10220;42.716;23.306;2024-01-11T11:41:58;95681.38;;;2.19;95.20
20119;BME280;10220;42.716;23.306;2024-01-11T11:44:25;95701.97;;;2.18;95.04
20119;BME280;10220;42.716;23.306;2024-01-11T11:46:51;95690.41;;;2.50;95.93
20119;BME280;10220;42.716;23.306;2024-01-11T11:49:16;95682.72;;;2.23;95.49
20119;BME280;10220;42.716;23.306;2024-01-11T11:51:43;95689.19;;;2.54;96.37
20119;BME280;10220;42.716;23.306;2024-01-11T11:54:09;95678.25;;;2.34;97.70
20119;BME280;10220;42.716;23.306;2024-01-11T11:56:40;95688.16;;;2.47;99.41
20119;BME280;10220;42.716;23.306;2024-01-11T11:59:06;95654.53;;;2.15;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:01:32;95673.09;;;2.44;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:03:59;95664.56;;;2.53;98.28
20119;BME280;10220;42.716;23.306;2024-01-11T12:06:24;95626.66;;;2.22;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:08:53;95647.28;;;2.37;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:11:21;95634.19;;;2.77;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:13:48;95637.38;;;2.96;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:16:14;95641.84;;;2.94;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:18:40;95623.00;;;2.95;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:21:07;95627.38;;;2.85;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:23:33;95608.53;;;3.03;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:26:03;95620.66;;;3.19;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:28:31;95613.78;;;3.19;100.00
20119;BME280;10220;42.716;23.306;2024-01-11T12:30:57;95604.63;;;3.17;100.00
