sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:02:30;22;0;;56;152426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:05:00;17;3333;;43;145711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:07:30;21;0;;55;155105
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:10:01;21;0;;50;137000
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:12:32;22;0;;62;164549
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:15:02;19;3333;;48;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:17:33;21;0;;54;151376
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:20:04;23;0;;57;143989
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:22:33;23;0;;58;150405
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:25:04;23;3333;;61;155957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:27:34;23;0;;53;137790
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:30:05;18;0;;49;156803
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:32:34;20;0;;53;152426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:35:05;23;3333;;59;152583
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:37:36;29;0;;72;146230
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:40:07;18;0;;49;157055
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:42:36;21;0;;51;145580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:45:07;25;3333;;59;140353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:47:37;22;0;;61;165723
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:50:08;27;0;;69;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:52:39;22;0;;56;148173
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:55:09;19;3333;;50;152108
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T00:57:39;14;0;;37;148276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:00:10;20;0;;51;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:02:40;18;0;;47;149508
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:05:10;18;3333;;48;151958
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:07:40;21;0;;54;148338
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:10:11;16;0;;41;146083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:12:41;27;0;;72;154632
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:15:11;20;3333;;53;152316
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:17:41;23;0;;59;151420
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:20:12;25;0;;64;150761
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:22:44;25;0;;62;146680
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:25:12;17;0;;44;151479
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:27:42;23;3333;;58;147135
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:30:13;24;0;;61;150464
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:32:43;21;0;;55;153758
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:35:13;24;0;;62;151814
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:37:43;22;3333;;55;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:40:14;24;0;;63;152090
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:42:47;20;0;;48;140391
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:45:14;18;0;;45;147296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:47:45;24;3333;;66;160012
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:50:14;18;0;;45;148937
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:52:44;21;0;;55;153115
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:55:15;16;0;;41;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T01:57:45;23;3333;;58;148664
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:00:16;20;0;;50;144633
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:02:49;20;0;;53;155879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:05:18;22;0;;56;150671
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:07:47;25;3333;;63;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:10:18;26;0;;66;151265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:12:49;22;0;;56;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:15:19;22;0;;55;144026
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:17:49;24;3333;;64;156946
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:20:20;20;0;;48;143530
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:22:54;23;0;;58;149160
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:25:20;19;0;;50;153897
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:27:50;16;3333;;43;152787
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:30:20;14;0;;36;145791
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:32:50;24;0;;61;151520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:35:21;23;0;;57;144645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:37:52;25;3333;;67;160194
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:40:23;21;0;;53;149473
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:42:53;24;0;;62;151718
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:45:23;21;0;;52;144983
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:47:53;17;3333;;46;154046
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:50:23;22;0;;56;146147
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:52:54;18;0;;45;145316
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:55:24;18;0;;49;160427
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T02:57:54;24;3333;;61;148164
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:00:24;17;0;;45;152231
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:02:54;21;0;;52;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:05:24;17;0;;43;149237
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:07:54;22;3333;;57;151874
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:12:55;19;0;;47;147750
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:15:25;18;0;;49;156198
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:17:55;20;3333;;51;149309
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:20:25;21;0;;53;147716
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:22:55;21;0;;55;156022
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:25:25;24;0;;59;145055
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:27:55;22;3333;;58;152524
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:30:25;17;0;;45;150920
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:32:55;21;0;;51;141121
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:35:25;17;0;;47;157209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:37:55;21;3333;;53;144759
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:40:25;15;0;;39;151360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:42:55;21;0;;56;157181
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:45:55;24;0;;62;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:47:56;27;3333;;69;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:50:26;20;0;;50;149071
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:52:56;16;0;;41;150130
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:55:26;26;0;;66;150689
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T03:57:56;24;3333;;61;147588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:00:26;24;0;;61;150623
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:02:56;18;0;;45;146952
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:05:26;21;0;;53;151237
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:07:56;23;3333;;59;152676
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:10:26;19;0;;49;148509
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:12:56;19;0;;50;150123
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:15:26;24;0;;63;152712
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:17:56;28;3333;;71;149023
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:20:26;26;0;;67;151064
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:22:56;21;0;;52;147782
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:25:26;19;0;;48;149630
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:27:57;22;3333;;57;151182
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:30:27;21;0;;54;151757
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:32:57;19;0;;49;148872
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:35:27;19;0;;48;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:37:57;16;3333;;42;150100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:40:27;21;0;;55;152490
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:42:57;21;0;;49;135209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:45:27;22;0;;58;151971
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:47:57;16;0;;42;156897
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:50:27;24;3333;;63;154857
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:52:57;23;0;;59;148077
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:55:27;26;0;;67;150909
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T04:57:57;21;0;;52;146930
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T05:00:27;24;3333;;60;147725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T05:02:57;21;0;;55;155538
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T05:05:27;21;0;;54;149999
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T05:07:57;28;0;;71;150691
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T05:10:27;19;3333;;50;150841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:23:24;21;23331;;1555;4367506
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:25:54;18;0;;44;144988
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:28:24;17;0;;47;164239
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:30:55;19;3333;;50;150628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:33:25;21;0;;55;150407
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:35:56;24;0;;62;149729
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:38:25;24;0;;60;144212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:40:56;21;3333;;56;156866
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:43:27;24;0;;62;149722
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:45:57;19;0;;47;147838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:48:27;25;0;;65;153544
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:50:57;20;3333;;52;150368
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:53:28;26;0;;65;148586
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:55:58;20;0;;53;152043
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T06:58:28;24;0;;61;148560
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:00:58;22;3333;;57;148766
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:03:28;15;0;;39;149067
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:05:58;16;0;;42;153696
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:08:29;27;0;;70;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:11:00;17;3333;;43;147645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:13:30;21;0;;54;150289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:16:04;23;0;;57;148604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:18:31;21;0;;52;142206
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:21:01;16;3333;;46;162843
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:23:32;25;0;;60;141038
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:26:03;20;0;;55;160980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:28:33;21;0;;53;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:31:03;18;3333;;47;148661
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:33:33;23;0;;58;147699
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:36:05;13;0;;33;147708
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:38:34;17;0;;47;157289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:41:04;20;3333;;51;150837
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:43:36;22;0;;56;149719
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:46:06;19;0;;49;147388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:48:35;20;0;;53;152015
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:51:05;24;3333;;61;149068
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:53:35;15;0;;38;148394
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:56:06;21;0;;51;145620
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T07:58:37;22;0;;59;158571
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:01:07;18;3333;;40;131720
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:03:38;15;0;;44;170464
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:06:08;28;0;;72;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:08:41;26;0;;66;150687
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:11:08;24;3333;;61;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:13:39;27;0;;63;139798
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:16:14;19;0;;51;160703
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:18:40;23;0;;59;147832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:21:11;24;3333;;63;151877
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:23:44;22;0;;57;151728
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:26:11;16;0;;40;147831
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:28:41;22;0;;56;150033
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:31:14;19;3333;;48;150854
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:33:42;18;0;;47;150127
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:36:12;15;0;;40;152100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:38:42;21;0;;55;151272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:41:13;20;0;;52;149437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:43:43;23;3333;;58;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:46:22;26;0;;67;151140
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:48:43;19;0;;49;148208
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:51:13;17;0;;39;133299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:53:43;18;3333;;51;167375
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:56:16;18;0;;44;144172
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T08:58:44;18;0;;48;157599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:01:15;25;0;;58;136440
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:03:47;17;3333;;48;164898
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:06:15;21;0;;54;147848
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:08:45;20;0;;51;150917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:11:16;16;0;;38;134895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:13:47;22;3333;;61;164049
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:16:17;19;0;;49;153760
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:18:47;21;0;;54;149778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:21:17;19;0;;48;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:23:48;16;3333;;40;148827
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:26:18;27;0;;70;150899
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:28:48;23;0;;60;150524
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:31:19;22;0;;54;146573
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:33:50;25;3333;;64;151247
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:36:20;17;0;;42;143060
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:38:50;19;0;;51;160430
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:41:20;20;0;;51;148873
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:43:50;14;3333;;37;153631
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:46:21;25;0;;64;149369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:48:52;16;0;;41;148855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:51:22;21;0;;54;152481
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:53:52;17;3333;;44;150279
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:56:24;26;0;;66;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T09:58:53;18;0;;47;152377
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:01:23;19;0;;50;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:03:54;19;3333;;50;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:06:24;20;0;;52;151353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:08:55;20;0;;52;150045
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:11:25;28;0;;70;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:13:56;20;3333;;53;151964
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:16:27;20;0;;50;149022
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:18:56;23;0;;58;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:21:32;25;0;;62;147636
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:23:57;16;3333;;42;153842
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:26:28;16;0;;41;146473
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:29:01;20;0;;54;154717
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:31:29;25;0;;64;150312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:33:59;14;3333;;37;149763
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:36:32;24;0;;61;147707
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:39:00;22;0;;57;152574
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:41:32;21;0;;55;152364
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:44:01;20;3333;;49;141146
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:49:05;26;3333;;65;147764
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:51:35;20;0;;50;149768
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:54:05;21;0;;55;150130
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:56:36;22;0;;56;152494
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T10:59:06;27;3333;;66;144798
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:01:37;17;0;;47;158440
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:04:08;20;0;;50;145517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:06:38;22;0;;57;155176
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:09:09;18;3333;;46;150294
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:11:40;20;0;;51;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:14:10;25;0;;63;147132
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:16:40;19;0;;51;153116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:19:13;22;3333;;57;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:21:42;25;0;;60;142484
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:24:12;27;0;;72;155113
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:26:42;18;0;;49;155442
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:29:12;17;3333;;44;147733
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:31:43;26;0;;69;153828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:34:13;21;0;;54;147654
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:36:45;20;0;;52;152478
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:39:14;25;3333;;63;147753
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:41:44;26;0;;65;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:44:15;23;0;;61;154317
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:46:47;23;0;;60;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:49:16;21;3333;;54;149051
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:51:47;22;0;;56;151670
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:54:17;26;0;;63;142187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:56:47;20;0;;54;157566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T11:59:18;20;3333;;51;149686
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:01:50;21;0;;55;150826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:04:19;16;0;;43;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:06:50;16;0;;41;148427
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:09:22;23;3333;;60;151147
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:11:49;22;0;;56;150858
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:14:19;23;0;;56;142943
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:16:59;24;0;;63;156974
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:19:20;18;3333;;46;151177
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:21:50;19;0;;47;146667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:24:23;18;0;;47;152675
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:26:52;22;0;;54;146393
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:29:23;17;3333;;43;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:31:52;18;0;;48;154499
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:34:24;23;0;;58;147443
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:36:55;20;0;;54;155784
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:39:25;24;3333;;61;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:41:54;19;0;;48;149311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:44:25;21;0;;55;152753
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:46:55;19;0;;49;148623
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:49:25;17;3333;;45;151381
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:51:55;21;0;;55;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:54:25;22;0;;56;147321
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:56:56;27;0;;70;151878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T12:59:26;16;3333;;41;150540
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:01:57;22;0;;56;151412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:04:26;23;0;;58;147263
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:06:56;19;0;;49;147691
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:09:27;18;3333;;48;153500
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:11:57;18;0;;45;143585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:14:29;18;0;;50;159077
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-11T13:17:00;25;0;;64;150055
