sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:00:18;66;24;;164;148515
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:02:48;71;27;;181;151306
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:05:18;76;25;;190;149680
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:07:48;78;27;;197;150093
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:10:18;65;25;;165;150987
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:12:48;67;23;;168;148542
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:15:18;62;25;;156;149854
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:17:48;78;26;;198;150502
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:20:18;79;27;;198;149684
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:22:48;74;25;;187;150691
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:25:18;67;25;;168;149745
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:27:48;65;24;;164;150631
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:30:18;71;23;;178;149700
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:32:48;67;25;;170;150283
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:35:18;70;25;;176;150426
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:37:48;65;24;;163;149178
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:40:18;71;25;;179;150535
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:42:48;60;23;;148;147822
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:45:18;56;23;;142;149666
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:47:48;66;23;;168;152258
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:50:18;66;25;;166;150002
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:52:48;74;26;;188;150490
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:55:18;67;24;;167;149138
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T00:57:48;63;24;;159;149360
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:00:18;64;25;;161;150454
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:02:48;67;24;;171;150912
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:05:18;80;26;;201;150301
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:07:48;68;25;;170;149881
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:10:18;74;25;;183;147979
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:12:48;69;24;;174;151154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:15:18;73;24;;184;149299
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:17:48;60;24;;152;151379
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:20:18;69;25;;173;150246
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:22:49;65;23;;162;149304
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:25:19;66;26;;168;151008
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:27:49;71;26;;180;150207
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:30:19;67;23;;168;148281
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:32:49;62;23;;156;150899
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:35:19;75;26;;189;149929
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:37:52;75;25;;188;149995
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:40:19;71;25;;181;151083
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:42:49;65;24;;163;149685
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:45:19;69;24;;172;148793
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:47:49;72;26;;184;151847
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:50:20;68;24;;171;150056
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:52:50;63;23;;160;150427
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:55:20;71;25;;168;141669
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T01:57:50;69;23;;181;156710
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:00:20;68;25;;172;150895
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:02:50;68;26;;173;151540
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:05:21;74;25;;187;149865
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:07:51;68;23;;172;150618
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:10:21;61;23;;151;147606
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:12:51;77;27;;196;151827
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:15:21;75;25;;190;150423
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:17:51;66;24;;166;149679
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:20:21;70;24;;176;150350
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:22:52;75;25;;187;149500
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:25:22;74;26;;188;151819
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:27:52;66;24;;165;147944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:30:22;67;24;;169;151131
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:32:52;66;23;;167;150864
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:35:22;70;25;;177;150192
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:37:53;61;24;;155;150839
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:40:24;77;24;;195;150575
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:42:54;74;26;;185;149944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:45:24;67;24;;167;148262
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:47:54;69;23;;175;151753
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:50:24;69;26;;173;150097
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:52:54;73;23;;181;148674
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:55:24;70;25;;177;151640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T02:57:54;76;26;;188;147906
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:00:24;74;24;;188;151606
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:02:54;65;24;;162;149253
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:05:24;71;24;;181;151148
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:07:54;65;23;;162;149418
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:10:24;66;24;;166;150198
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:12:54;68;23;;172;150382
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:15:24;78;26;;196;149745
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:17:54;64;24;;160;149082
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:20:24;65;23;;165;151281
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:22:54;66;24;;167;149690
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:25:24;72;26;;182;150196
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:27:54;70;24;;174;148313
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:30:24;69;24;;177;151758
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:32:54;60;23;;151;149389
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:35:24;66;23;;167;150640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:37:54;77;26;;193;150090
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:40:24;68;23;;172;149944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:42:54;70;25;;176;149995
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:45:24;69;24;;171;147949
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:47:54;78;26;;196;149046
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:50:24;61;23;;156;152998
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:52:54;61;24;;153;149516
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:55:24;65;23;;165;150617
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T03:57:54;82;25;;205;149161
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:00:24;77;25;;193;149818
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:02:54;70;26;;177;150870
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:05:24;62;24;;155;148852
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:07:54;77;24;;196;150902
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:10:24;68;24;;168;147651
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:12:54;68;25;;173;152529
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:15:24;67;24;;167;149520
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:17:54;56;21;;141;150366
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:20:24;64;22;;161;150071
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:22:54;78;25;;195;149839
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:25:24;67;25;;169;149693
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:27:54;69;25;;174;149957
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:30:24;77;24;;194;150632
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:32:54;77;26;;190;147947
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:35:24;58;22;;149;151545
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:37:54;64;23;;160;149979
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:40:24;61;24;;153;149230
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:42:54;69;23;;175;151359
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:45:24;71;24;;175;147661
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:47:54;70;24;;178;152294
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:50:24;73;25;;183;149473
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:52:54;79;27;;197;149607
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:55:24;63;23;;161;151116
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T04:57:54;71;24;;177;148755
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:00:24;72;25;;181;150723
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:02:54;70;23;;177;150319
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:05:24;68;25;;171;149893
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:07:54;62;22;;156;150280
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:10:24;73;24;;184;150050
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:12:54;66;25;;167;150009
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:15:24;81;25;;204;149847
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:17:55;69;24;;174;149834
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:20:24;57;24;;143;149618
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:22:54;61;22;;154;150802
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:25:24;65;23;;164;150132
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:27:54;66;24;;163;146986
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:30:24;69;24;;178;152794
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:32:54;60;23;;152;149694
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:35:24;67;24;;170;150295
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:37:54;63;24;;160;150018
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:40:24;67;23;;168;149702
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:42:54;64;23;;162;150437
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:45:24;72;25;;181;149137
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:47:54;65;23;;166;150944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:50:24;64;24;;160;149944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:52:54;63;23;;158;150008
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:55:24;77;25;;192;148176
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T05:57:54;73;25;;182;149238
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:00:24;83;26;;213;152643
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:02:54;65;25;;164;149959
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:05:25;75;25;;189;150073
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:07:55;68;24;;171;150340
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:10:25;69;26;;173;149846
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:12:55;68;24;;171;149982
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:15:25;65;24;;164;150029
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:17:55;72;24;;179;148448
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:20:25;65;23;;165;150044
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:22:55;69;24;;176;151105
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:25:25;74;26;;187;150457
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:27:55;66;23;;167;149738
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:30:25;77;26;;193;148967
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:32:55;74;24;;187;150771
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:35:25;69;24;;173;148969
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:37:55;73;26;;185;150966
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:40:25;76;25;;190;149723
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:42:55;69;24;;175;150664
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:45:25;65;22;;162;149522
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:47:55;64;24;;161;150158
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:50:25;69;23;;175;150359
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:52:55;77;25;;193;149059
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:55:25;67;24;;171;151228
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T06:57:55;85;28;;211;148107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:00:25;60;23;;153;151264
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:02:55;67;24;;169;150293
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:05:25;69;24;;175;150431
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:07:55;74;25;;185;148976
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:10:25;76;24;;189;148344
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:12:55;59;23;;150;152460
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:15:25;75;24;;188;150214
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:17:55;63;24;;157;148659
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:20:25;72;25;;182;150612
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:22:55;68;23;;170;149903
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:25:25;72;24;;181;149887
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:27:55;68;24;;173;150506
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:30:25;71;23;;177;148501
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:32:55;68;24;;174;151336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:35:25;65;23;;165;150422
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:37:55;55;22;;138;149828
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:40:25;68;23;;171;150022
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:42:55;70;22;;175;149982
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:45:25;71;24;;180;150178
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:47:55;63;24;;157;148637
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:50:25;70;24;;178;151432
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:52:55;68;24;;171;149646
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:55:25;73;25;;182;147701
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T07:57:55;69;26;;178;152790
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:00:25;75;25;;188;149862
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:02:55;66;25;;167;149784
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:05:25;72;26;;182;150219
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:07:55;73;25;;183;149151
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:10:25;65;24;;164;150493
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:12:55;64;25;;159;148998
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:15:25;71;26;;180;151027
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:17:55;76;26;;192;150172
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:20:25;69;26;;175;150181
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:22:55;64;22;;160;149563
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:25:25;62;26;;156;148840
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:27:55;73;26;;185;151467
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:30:25;71;26;;179;150177
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:32:55;69;27;;173;150180
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:35:25;69;25;;173;149640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:37:55;69;26;;174;149942
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:40:25;85;28;;213;150034
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:42:55;68;25;;171;148741
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:45:25;72;29;;183;151650
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:47:56;71;26;;178;149413
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:50:25;70;28;;175;149491
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:52:55;76;26;;191;150713
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:55:25;76;26;;193;150518
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T08:57:55;73;29;;183;149907
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:00:26;72;27;;180;149746
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:02:56;73;27;;185;150223
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:05:26;66;25;;166;150027
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:07:56;76;28;;192;149854
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:10:26;80;27;;203;150843
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:12:56;70;28;;173;148197
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:15:26;70;26;;178;151607
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:17:56;71;27;;177;148439
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:20:26;64;25;;163;151783
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:22:56;70;25;;175;149224
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:25:26;63;27;;159;151049
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:27:56;67;25;;168;149898
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:30:26;74;28;;184;147857
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:32:56;66;25;;169;152044
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:35:26;65;26;;162;148370
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:37:56;69;26;;174;151277
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:40:26;72;27;;181;149586
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:42:58;71;27;;175;147845
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:45:27;66;27;;167;151048
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:47:57;76;27;;190;149905
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:50:27;74;26;;187;151197
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:52:57;62;26;;157;150075
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:55:28;74;27;;183;146761
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T09:57:58;67;27;;173;152922
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:00:28;70;27;;178;151239
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:02:58;75;26;;190;150022
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:05:28;81;28;;202;149371
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:07:59;69;28;;172;147739
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:10:29;75;27;;193;152840
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:12:59;75;27;;188;150125
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:15:29;68;26;;171;149710
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:17:59;57;27;;144;149979
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:20:29;76;27;;188;148327
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:22:59;74;26;;188;151964
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:25:29;72;26;;180;149668
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:27:59;68;28;;173;150536
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:30:29;80;27;;200;149786
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:32:59;74;28;;187;150254
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:35:29;72;26;;181;149929
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:37:59;73;27;;183;149690
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:40:29;74;27;;187;150622
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:43:00;66;27;;168;150822
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:45:30;78;28;;194;148936
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:48:01;75;28;;191;152079
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:50:34;64;25;;161;149851
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:53:19;76;27;;193;150426
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:55:33;80;27;;201;150732
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T10:58:03;66;26;;167;149727
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:00:32;65;27;;164;150644
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:03:05;66;26;;164;148763
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:05:34;69;25;;174;150727
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:08:04;76;27;;193;151997
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:10:34;67;28;;169;150110
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:13:05;69;26;;173;149886
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:15:34;66;27;;166;150367
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:18:05;75;26;;188;149857
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:20:35;63;26;;157;148719
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:23:05;71;26;;181;151026
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:25:35;71;28;;180;150912
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:28:06;68;24;;171;149524
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:30:36;73;28;;184;150999
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:33:07;75;27;;190;150968
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:35:37;75;27;;189;150895
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:38:07;73;29;;185;150473
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:40:38;81;27;;202;149405
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:43:07;74;28;;185;149495
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:45:37;71;26;;179;150142
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:48:47;77;28;;194;150566
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:50:37;68;26;;170;149938
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:55:39;76;28;;188;147811
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T11:58:12;83;28;;212;151870
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:00:40;75;29;;190;151037
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:03:10;61;24;;153;148358
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:05:40;73;28;;184;149970
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:08:10;70;27;;177;151058
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:10:40;77;27;;195;150482
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:13:10;68;27;;172;149808
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:15:40;82;28;;207;151002
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:18:10;72;28;;182;149997
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:20:40;73;28;;184;149871
