sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T00:12:52;10.63;;11.29;9.38;8925.5;;5600.6;5266.0;8918.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T00:27:40;9.31;;10.69;9.38;8971.9;;5664.7;5441.7;8967.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T00:41:59;11.95;;12.22;10.04;9867.5;;6535.0;6150.2;9859.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T00:55:58;11.95;;11.84;9.27;8728.8;;5385.0;4931.0;8718.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T01:10:26;10.51;;11.62;10.09;10001.6;;6688.8;6427.6;9996.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T01:25:47;9.97;;11.24;9.82;9625.3;;6315.7;6075.8;9620.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T01:41:16;11.89;;12.49;10.58;10666.0;;7341.7;7006.1;10658.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T01:55:35;15.49;;14.67;11.67;12296.2;;8941.4;8409.5;12284.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T02:09:34;12.37;;12.6;10.36;10405.3;;7072.3;6682.6;10397.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T02:24:02;13.09;;13.14;10.75;10925.4;;7588.1;7169.8;10916.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T02:38:50;14.71;;13.96;10.96;11189.9;;7834.3;7299.9;11178.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T02:53:10;10.63;;11.35;9.49;9086.0;;5762.6;5437.0;9079.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T03:08:10;11.35;;12.16;10.42;10449.9;;7130.8;6828.7;10443.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T03:24:43;10.09;;11.18;9.66;9370.4;;6057.0;5794.1;9364.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T03:40:13;8.71;;10.04;8.67;7897.9;;4587.8;4349.1;7893.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T03:54:12;12.49;;12.44;10.04;9823.3;;6483.2;6050.0;9814.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T04:08:11;10.57;;11.24;9.33;8843.8;;5518.7;5182.6;8836.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T04:22:10;12.79;;12.44;9.71;9332.0;;5983.1;5495.9;9321.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T04:36:09;10.33;;11.02;9.11;8531.4;;5206.8;4875.0;8524.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T04:50:08;13.21;;12.0;8.57;7614.8;;4243.6;3619.0;7601.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T05:04:07;10.57;;10.85;8.62;7786.5;;4451.3;4053.9;7777.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T05:18:06;11.05;;10.85;8.18;7081.2;;3732.3;3250.7;7070.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T05:32:05;8.59;;9.66;8.08;6957.4;;3639.8;3355.8;6951.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T05:46:04;9.07;;10.09;8.46;7592.7;;4275.0;3989.2;7586.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T06:00:03;10.09;;10.42;8.18;7136.8;;3801.1;3402.6;7128.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T06:15:04;7.21;;8.95;7.8;6647.5;;3344.4;3153.4;6643.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T06:45:21;7.21;;8.89;7.69;6481.9;;3177.3;2976.8;6477.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T07:14:08;7.03;;8.62;7.37;5952.8;;2645.2;2427.5;5948.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T07:56:25;9.13;;10.15;8.57;7731.6;;4414.8;4133.9;7725.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T08:39:41;9.61;;11.13;9.93;9757.7;;6454.6;6255.3;9753.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T08:54:29;8.71;;10.26;9.06;8498.1;;5193.8;4990.9;8493.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T09:09:18;9.13;;10.58;9.38;8970.8;;5666.1;5459.0;8966.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T09:23:37;10.93;;11.62;9.76;9496.5;;6173.5;5849.0;9489.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T09:38:05;9.79;;11.35;10.26;10244.9;;6943.8;6756.0;10241.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T09:52:25;10.45;;11.45;9.87;9682.4;;6367.3;6092.3;9676.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T10:06:24;9.19;;10.91;9.87;9691.2;;6392.3;6220.1;9687.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T10:20:23;9.73;;11.29;10.15;10128.2;;6826.8;6637.1;10124.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T10:34:22;11.11;;12.16;10.64;10799.7;;7487.3;7227.1;10794.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T10:48:50;10.15;;11.56;10.36;10405.6;;7101.8;6896.5;10401.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T11:03:09;10.21;;11.78;10.58;10780.4;;7479.2;7289.3;10776.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T11:17:08;9.73;;11.13;9.87;9676.8;;6370.9;6154.8;9672.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T11:34:49;9.31;;10.8;9.55;9190.2;;5885.2;5675.1;9186.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T11:54:03;11.59;;12.71;11.24;11721.4;;8411.9;8167.5;11716.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T12:11:38;8.89;;10.53;9.38;9017.7;;5716.3;5530.4;9013.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T12:41:37;9.07;;9.98;8.24;7205.5;;3883.5;3571.4;7198.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T12:55:36;3.91;;5.84;4.75;8627.2;;5321.8;5127.7;8623.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T13:09:35;3.42;;5.4;4.31;8030.0;;4725.1;4534.9;8025.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T13:24:36;5.71;;6.6;4.64;8412.4;;5081.4;4726.0;8404.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T13:40:04;4.09;;5.73;4.31;7993.7;;4679.2;4429.4;7988.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T13:54:53;5.35;;6.22;4.21;7794.4;;4461.5;4095.3;7786.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T14:09:12;3.06;;5.08;4.04;7567.1;;4261.6;4069.0;7562.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T14:23:40;5.65;;6.44;4.42;8085.6;;4752.2;4382.6;8077.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T14:37:59;6.85;;7.04;4.48;8122.6;;4773.3;4302.9;8112.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T14:52:28;5.35;;6.44;4.7;8506.3;;5180.8;4860.4;8499.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T15:07:16;7.81;;8.02;5.57;9764.2;;6419.1;5970.7;9754.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T15:21:35;4.39;;6.33;5.24;9399.6;;6095.3;5905.7;9395.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T15:36:03;8.23;;8.51;6.22;10718.8;;7378.1;6955.4;10709.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T15:50:23;6.79;;7.91;6.22;10789.6;;7468.0;7165.9;10783.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T16:19:39;6.49;;7.58;5.84;10200.8;;6876.9;6562.3;10193.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T16:33:58;5.59;;6.82;5.24;9319.8;;5999.3;5707.8;9313.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T16:48:59;5.77;;6.88;5.08;9121.5;;5796.6;5478.2;9114.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T17:03:58;4.93;;6.44;5.02;9002.9;;5687.8;5431.7;8997.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T17:18:26;6.07;;7.53;6.11;10671.1;;7357.8;7108.9;10665.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T17:32:46;4.75;;6.93;6.11;10647.0;;7350.5;7206.9;10644.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T17:46:45;8.53;;9.17;7.09;5538.4;;2207.4;1842.9;5530.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T18:00:44;7.93;;8.95;7.31;5834.5;;2514.4;2217.8;5828.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T18:14:43;7.87;;8.35;6.17;10701.0;;7364.5;6968.5;10692.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T18:28:42;6.97;;8.46;7.15;5605.8;;2295.2;2059.4;5600.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T18:42:41;6.19;;8.02;6.88;5279.5;;1975.8;1784.3;5275.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T18:56:40;9.07;;9.17;6.66;11366.4;;8020.7;7564.8;11356.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T19:10:39;13.03;;12.11;8.84;8062.2;;4697.4;4113.0;8049.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T19:24:39;8.35;;9.38;7.75;6467.0;;3147.6;2854.1;6460.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T19:38:38;7.93;;9.06;7.42;6059.4;;2741.2;2456.6;6053.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T19:52:37;10.09;;10.04;7.48;6082.8;;2736.9;2276.5;6072.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T20:06:36;5.83;;7.86;6.99;5386.4;;2088.6;1934.1;5383.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T20:21:04;10.57;;10.26;7.48;6006.2;;2653.4;2149.7;5995.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T20:35:23;17.65;;16.3;12.98;7594.1;;4230.0;3633.9;7581.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T20:49:22;8.65;;9.49;7.58;6290.4;;2965.1;2634.4;6283.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T21:03:22;10.69;;10.53;7.86;6599.1;;3249.8;2767.0;6588.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T21:17:21;9.61;;10.26;8.29;7308.8;;3980.8;3630.8;7301.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T21:31:20;10.15;;10.31;7.86;6671.7;;3330.6;2899.4;6662.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T22:00:19;9.01;;9.6;7.53;6125.4;;2793.5;2421.1;6117.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T22:15:19;13.03;;11.94;8.57;7659.9;;4290.9;3680.4;7646.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T22:29:18;12.55;;11.51;8.18;7063.1;;3694.9;3091.4;7049.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T22:43:17;8.59;;10.09;8.84;8129.3;;4823.2;4609.6;8124.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T22:57:16;12.01;;11.4;8.4;7439.1;;4081.3;3542.5;7427.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T23:11:44;10.27;;10.36;8.02;6841.4;;3500.7;3071.4;6832.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T23:26:03;10.33;;10.36;7.86;6579.9;;3235.6;2783.4;6570.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-11T23:54:02;12.13;;11.4;8.29;7230.6;;3869.6;3310.8;7218.3;
