sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2024-01-11T00:00:15;30.47;29.40;32.25;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:00:47;30.87;29.50;37.40;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:01:18;30.50;29.06;33.33;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:01:51;30.53;29.27;33.21;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:02:22;30.39;29.41;32.38;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:02:54;30.40;29.05;32.35;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:03:26;30.41;29.20;35.98;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:03:58;30.41;29.11;33.71;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:04:30;30.43;29.21;32.42;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:05:02;30.40;29.28;33.33;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:05:33;30.47;29.50;33.80;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:06:06;30.43;29.54;33.32;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:06:41;30.43;29.35;32.21;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:07:13;30.40;29.16;33.45;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:07:45;30.43;29.36;32.36;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:08:17;30.40;29.10;32.52;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:08:49;30.45;29.55;32.86;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:09:20;30.44;29.22;32.52;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:09:53;30.50;29.41;33.22;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:10:24;30.43;29.53;32.68;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:10:56;30.45;29.33;32.94;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:11:27;30.44;29.44;32.35;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:12:01;30.44;29.40;32.99;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:12:33;30.42;29.14;33.09;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:13:05;30.44;29.51;32.89;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:13:37;30.42;29.29;32.73;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:14:09;30.38;29.43;32.46;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:14:40;30.89;29.48;36.43;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:15:13;30.43;29.35;32.47;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:15:45;30.47;29.39;32.40;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:16:17;30.42;29.49;32.56;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:16:48;30.41;29.38;32.37;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:17:21;30.53;29.31;33.15;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:17:52;30.48;29.29;32.68;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:18:24;30.49;29.43;33.03;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:18:56;30.45;29.32;32.31;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:19:28;30.45;29.24;33.05;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:20:00;30.48;29.39;32.82;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:20:32;30.57;29.28;32.93;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:21:05;30.52;29.27;33.68;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:21:36;30.43;29.33;32.69;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:22:08;30.51;29.56;32.48;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:22:39;30.58;29.44;32.53;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:23:12;30.54;29.53;33.50;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:23:43;30.51;29.44;32.53;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:24:15;30.47;29.48;32.81;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:24:47;30.79;29.36;35.70;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:25:20;30.43;29.36;32.47;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:25:51;30.48;29.38;32.78;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:26:23;30.60;29.21;34.48;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:26:54;30.48;29.49;32.62;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:27:28;30.45;29.29;33.30;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:28:00;30.45;29.31;32.35;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:28:32;30.46;29.10;32.84;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:29:05;30.39;29.25;32.54;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:29:36;30.39;29.32;32.52;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:30:08;30.44;29.30;32.71;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:30:40;30.46;29.50;32.54;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:31:12;30.48;29.42;32.26;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:31:44;30.49;29.39;32.31;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:32:16;30.43;29.40;32.97;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:32:47;30.48;29.33;33.01;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:33:19;30.52;29.39;32.40;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:33:51;30.47;29.34;33.39;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:34:23;30.49;29.49;33.08;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:34:55;30.45;29.29;32.55;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:35:26;30.48;29.55;33.00;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:35:59;30.47;29.41;32.51;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:36:30;30.64;29.58;33.87;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:37:04;30.49;29.49;32.62;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:37:36;30.45;29.32;32.65;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:38:07;30.45;29.24;32.31;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:38:40;30.44;29.11;33.11;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:39:11;30.46;29.21;33.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:39:43;30.40;29.42;33.05;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:40:15;30.39;29.43;32.24;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:40:47;30.35;29.33;32.24;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:41:19;30.38;29.42;32.25;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:41:51;30.36;29.21;33.07;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:42:23;30.43;29.25;33.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:42:56;30.70;29.23;38.03;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:43:27;30.36;29.36;32.19;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:43:59;30.34;29.21;32.50;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:44:31;30.37;29.19;32.24;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:45:05;30.39;29.32;32.39;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:45:36;30.39;29.41;32.18;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:46:08;31.81;29.38;39.14;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:46:40;30.42;29.32;32.37;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:47:12;30.37;29.31;32.19;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:47:44;30.41;29.37;32.39;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:48:15;30.39;29.14;33.04;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:48:48;30.49;29.39;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:49:19;30.45;29.24;32.44;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:49:51;30.36;29.27;32.54;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:50:23;30.38;28.92;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:50:56;30.37;29.21;32.18;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:51:27;30.38;28.96;32.73;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:52:00;30.37;29.42;32.25;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:52:31;30.32;29.30;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:53:04;30.31;29.34;32.09;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:53:35;30.36;29.38;32.52;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:54:07;30.38;29.02;32.32;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:54:40;30.34;29.18;32.90;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:55:12;30.46;29.04;32.75;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:55:43;30.37;29.24;32.45;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:56:16;30.32;29.29;32.47;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:56:49;30.40;29.15;32.42;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:57:20;30.40;29.34;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:57:52;30.36;29.23;32.66;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:58:25;30.33;29.30;32.81;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:58:57;30.33;29.22;32.15;;
43512;Laerm;34054;52.100;5.116;2024-01-11T00:59:29;30.31;29.33;32.05;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:00:00;30.33;29.37;32.62;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:00:32;30.32;29.20;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:01:09;30.27;28.89;32.12;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:01:47;30.37;29.31;32.65;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:02:20;30.28;29.19;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:02:53;30.30;29.22;32.08;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:03:25;30.31;29.20;32.27;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:03:57;30.30;29.15;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:04:29;30.34;29.09;32.48;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:05:02;30.35;29.10;32.78;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:05:34;30.50;29.50;32.40;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:06:06;30.30;29.29;32.09;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:06:37;30.27;29.29;32.35;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:07:10;30.31;29.38;32.02;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:07:41;30.32;29.34;32.16;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:08:13;30.30;29.23;32.18;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:08:44;30.28;29.33;32.16;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:09:17;30.31;28.88;32.48;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:09:48;30.41;29.25;32.17;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:10:21;30.28;29.41;32.19;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:10:53;30.32;29.12;32.14;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:11:25;30.30;29.26;32.81;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:11:57;30.31;29.15;32.91;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:12:28;30.35;29.17;32.62;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:13:00;30.35;29.26;33.27;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:13:35;30.36;29.08;32.18;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:14:06;30.32;29.24;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:14:38;30.36;29.06;32.67;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:15:09;30.55;29.26;33.55;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:15:42;30.49;29.17;32.29;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:16:13;30.29;29.36;32.08;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:16:46;30.28;29.38;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:17:17;30.24;29.25;32.01;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:17:50;30.25;29.29;32.05;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:18:22;30.26;29.13;32.95;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:18:53;30.27;29.06;32.65;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:19:25;30.24;29.19;32.18;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:19:57;30.27;28.86;32.34;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:20:29;30.51;29.33;33.73;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:21:00;30.25;29.11;32.01;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:21:32;30.28;28.89;32.12;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:22:03;30.25;29.15;32.75;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:22:36;30.25;28.73;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:23:07;30.30;29.04;32.03;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:23:39;30.24;29.17;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:24:11;30.23;29.22;33.05;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:24:43;30.24;29.08;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:25:15;30.23;29.30;32.46;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:25:47;30.23;29.15;32.02;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:26:18;30.39;29.25;32.81;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:26:51;30.24;28.90;32.07;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:27:22;30.24;29.21;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:27:55;30.29;29.41;32.89;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:28:27;30.27;29.20;32.04;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:29:01;30.27;29.31;32.29;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:29:32;30.26;29.20;31.97;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:30:06;30.28;28.96;32.53;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:30:38;30.30;29.26;32.05;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:31:10;30.31;29.26;32.08;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:31:42;30.30;29.19;32.91;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:32:14;30.25;29.21;31.97;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:32:45;30.27;29.28;32.32;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:33:17;30.28;29.23;31.86;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:33:50;30.27;29.26;32.07;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:34:21;30.28;29.23;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:34:53;30.41;29.32;32.45;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:35:24;30.45;29.43;32.60;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:35:57;30.38;29.25;32.38;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:36:28;30.37;29.36;32.14;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:37:00;30.35;29.31;32.62;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:37:31;30.33;29.34;32.22;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:38:04;30.31;29.28;33.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:38:36;30.34;29.36;32.22;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:39:07;30.33;29.17;31.95;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:39:39;30.34;29.32;32.87;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:40:12;30.38;29.16;32.17;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:40:44;30.33;29.18;32.27;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:41:15;30.35;29.10;32.42;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:41:47;30.34;29.32;32.19;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:42:20;30.31;29.14;32.73;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:42:58;30.33;29.18;32.24;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:43:30;30.30;29.04;32.44;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:44:04;30.23;29.06;32.26;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:44:35;30.23;29.17;32.88;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:45:08;30.21;29.19;32.39;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:45:40;30.16;29.15;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:46:19;30.21;28.86;32.11;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:46:53;30.15;29.06;32.03;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:47:26;30.16;29.04;32.98;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:47:57;30.13;29.00;32.29;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:48:30;30.15;29.00;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:49:02;30.16;28.86;32.36;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:49:36;30.21;28.76;32.24;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:50:11;30.16;29.06;31.99;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:50:43;30.17;29.13;32.29;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:51:22;30.18;29.05;32.30;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:51:54;30.15;29.01;32.92;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:52:28;30.20;29.06;32.16;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:53:00;30.22;29.01;33.02;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:53:33;30.21;29.19;32.12;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:54:06;30.19;28.97;32.32;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:54:37;30.15;29.05;32.09;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:55:12;30.12;29.09;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:55:46;30.14;29.04;32.12;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:56:20;30.16;28.68;32.14;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:56:54;30.15;28.71;32.55;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:57:26;30.14;29.01;32.15;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:57:59;30.08;28.97;31.90;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:58:33;30.16;29.12;33.12;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:59:08;30.14;29.02;32.81;;
43512;Laerm;34054;52.100;5.116;2024-01-11T01:59:42;30.07;28.92;32.04;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:00:14;30.12;28.97;32.75;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:00:49;30.08;28.82;31.90;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:01:22;30.07;28.83;32.28;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:01:54;30.03;29.09;31.91;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:02:27;30.08;29.07;32.00;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:03:01;30.11;29.08;32.19;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:03:35;30.08;28.96;31.99;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:04:07;30.04;28.93;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:04:40;30.02;29.11;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:05:14;29.99;29.02;32.40;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:05:47;30.03;28.87;31.95;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:06:22;30.06;29.03;32.22;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:06:55;30.00;28.83;32.23;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:07:27;29.99;28.87;32.03;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:08:03;30.03;28.77;32.34;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:08:42;30.04;28.80;31.97;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:09:14;29.99;28.95;32.11;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:09:47;29.98;28.60;32.08;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:10:19;29.98;28.66;32.77;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:10:53;29.99;28.78;32.74;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:11:24;30.02;28.96;31.92;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:11:56;30.03;28.71;32.35;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:12:30;30.07;29.03;33.40;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:13:02;30.07;29.01;32.59;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:13:35;30.05;28.83;31.93;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:14:09;30.05;28.94;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:14:42;30.09;28.85;32.56;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:15:14;30.07;28.82;32.00;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:15:46;30.06;28.79;32.67;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:16:18;30.10;28.79;32.28;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:16:50;30.01;28.93;32.00;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:17:22;29.99;29.09;32.00;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:17:54;30.00;28.63;32.34;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:18:26;30.00;28.80;32.86;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:18:58;30.00;28.97;32.27;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:19:29;30.04;28.97;32.18;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:20:01;30.06;28.88;32.03;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:20:34;30.02;29.02;32.06;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:21:14;30.01;29.00;32.60;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:21:48;30.06;29.08;32.29;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:22:26;30.06;28.70;33.04;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:23:06;30.05;28.91;32.66;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:23:44;30.33;28.80;33.24;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:24:19;30.07;29.06;32.82;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:24:51;30.09;29.01;32.96;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:25:24;30.06;29.01;32.13;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:25:56;30.04;29.06;32.81;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:26:27;30.02;29.00;31.99;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:27:02;30.03;29.06;31.98;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:27:45;30.02;28.89;32.20;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:28:18;30.01;28.90;31.95;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:28:50;30.03;28.88;31.99;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:29:22;30.01;29.07;32.02;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:29:53;30.05;29.01;32.53;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:30:25;30.05;28.49;31.93;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:30:57;30.02;29.08;32.10;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:31:29;29.96;29.04;31.73;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:32:02;30.05;29.10;32.82;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:32:34;30.04;28.84;31.85;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:33:07;30.17;28.96;32.69;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:33:39;30.01;28.97;32.88;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:34:10;30.33;28.99;35.87;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:34:43;29.99;28.84;31.87;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:35:16;29.99;28.80;32.08;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:35:48;29.96;28.69;31.90;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:36:20;29.94;28.69;32.79;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:36:52;29.94;28.80;31.82;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:37:25;29.93;28.88;31.99;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:37:57;29.92;28.85;32.01;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:38:29;29.91;28.89;31.84;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:39:01;29.94;28.50;31.86;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:39:34;29.95;29.06;31.98;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:40:09;30.06;28.78;32.20;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:40:41;30.22;28.93;32.16;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:41:16;30.00;29.03;32.00;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:41:51;29.92;28.90;31.78;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:42:23;29.92;28.95;31.92;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:42:55;29.87;28.73;31.97;;
43512;Laerm;34054;52.100;5.116;2024-01-11T02:43:26;29.92;28.56;32.28;;
