sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2024-01-11T00:27:54;63;56;31
79317;PMS7003;68779;50.036;19.964;2024-01-11T00:58:10;67;57;31
79317;PMS7003;68779;50.036;19.964;2024-01-11T01:28:27;63;54;31
79317;PMS7003;68779;50.036;19.964;2024-01-11T01:58:43;57;50;28
79317;PMS7003;68779;50.036;19.964;2024-01-11T02:29:00;58;48;27
79317;PMS7003;68779;50.036;19.964;2024-01-11T02:59:16;61;51;30
79317;PMS7003;68779;50.036;19.964;2024-01-11T04:00:04;56;43;25
79317;PMS7003;68779;50.036;19.964;2024-01-11T05:00:48;51;36;23
79317;PMS7003;68779;50.036;19.964;2024-01-11T05:31:02;52;42;24
79317;PMS7003;68779;50.036;19.964;2024-01-11T06:31:46;38;31;20
79317;PMS7003;68779;50.036;19.964;2024-01-11T07:02:00;42;34;20
79317;PMS7003;68779;50.036;19.964;2024-01-11T08:02:43;36;30;20
79317;PMS7003;68779;50.036;19.964;2024-01-11T08:32:57;20;19;12
79317;PMS7003;68779;50.036;19.964;2024-01-11T09:03:11;32;25;16
79317;PMS7003;68779;50.036;19.964;2024-01-11T09:33:28;36;31;21
79317;PMS7003;68779;50.036;19.964;2024-01-11T10:03:45;27;22;15
79317;PMS7003;68779;50.036;19.964;2024-01-11T10:34:03;19;15;12
79317;PMS7003;68779;50.036;19.964;2024-01-11T11:04:17;15;14;10
79317;PMS7003;68779;50.036;19.964;2024-01-11T12:05:02;11;9;6
79317;PMS7003;68779;50.036;19.964;2024-01-11T13:05:46;16;15;10
79317;PMS7003;68779;50.036;19.964;2024-01-11T13:36:01;15;13;10
79317;PMS7003;68779;50.036;19.964;2024-01-11T14:06:17;26;24;16
79317;PMS7003;68779;50.036;19.964;2024-01-11T14:36:31;25;23;16
79317;PMS7003;68779;50.036;19.964;2024-01-11T15:06:49;25;22;15
79317;PMS7003;68779;50.036;19.964;2024-01-11T15:37:04;32;28;20
79317;PMS7003;68779;50.036;19.964;2024-01-11T16:07:20;31;25;15
79317;PMS7003;68779;50.036;19.964;2024-01-11T16:37:34;37;31;19
79317;PMS7003;68779;50.036;19.964;2024-01-11T17:07:56;34;28;19
79317;PMS7003;68779;50.036;19.964;2024-01-11T17:38:12;32;27;18
79317;PMS7003;68779;50.036;19.964;2024-01-11T18:55:08;33;29;18
79317;PMS7003;68779;50.036;19.964;2024-01-11T19:25:23;34;30;20
79317;PMS7003;68779;50.036;19.964;2024-01-11T19:55:37;34;28;19
79317;PMS7003;68779;50.036;19.964;2024-01-11T20:25:53;35;31;19
79317;PMS7003;68779;50.036;19.964;2024-01-11T20:56:10;29;26;17
79317;PMS7003;68779;50.036;19.964;2024-01-11T21:26:24;26;23;15
79317;PMS7003;68779;50.036;19.964;2024-01-11T21:56:40;32;26;15
79317;PMS7003;68779;50.036;19.964;2024-01-11T22:26:54;34;29;17
79317;PMS7003;68779;50.036;19.964;2024-01-11T22:57:08;32;23;16
79317;PMS7003;68779;50.036;19.964;2024-01-11T23:27:22;26;21;13
