sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81351;SDS011;70809;52.184;13.422;2024-01-11T00:00:44;93.88;;;36.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:01:45;85.63;;;33.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:02:47;98.38;;;36.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:03:49;92.55;;;35.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:04:50;95.88;;;35.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:05:52;105.65;;;36.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:06:54;100.47;;;37.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:07:56;88.88;;;35.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:08:57;94.15;;;37.97;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:10:00;102.05;;;36.28;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:11:03;98.72;;;36.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:12:05;96.13;;;35.45;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:13:07;99.63;;;35.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:14:08;103.35;;;38.22;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:15:10;96.63;;;35.17;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:16:12;91.60;;;35.65;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:17:13;100.45;;;33.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:18:15;85.15;;;33.17;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:19:17;84.93;;;32.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:20:19;87.53;;;33.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:21:20;88.72;;;31.77;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:22:22;94.38;;;33.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:23:23;89.65;;;32.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:24:25;82.75;;;31.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:25:26;90.45;;;33.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:26:29;79.07;;;32.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:27:31;86.82;;;33.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:28:33;88.72;;;33.22;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:29:35;87.50;;;33.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:30:37;87.63;;;31.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:31:38;93.20;;;34.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:32:40;83.18;;;32.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:33:42;89.25;;;32.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:34:44;83.45;;;33.78;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:35:45;87.95;;;32.03;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:36:47;89.95;;;33.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:37:49;79.93;;;30.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:38:50;86.10;;;32.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:39:52;82.55;;;31.13;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:40:54;84.50;;;31.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:41:57;87.68;;;32.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:42:58;84.03;;;30.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:44:00;87.25;;;31.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:45:01;83.55;;;31.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:46:04;77.95;;;31.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:47:05;86.43;;;31.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:48:07;82.50;;;29.35;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:49:09;85.30;;;31.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:50:10;79.65;;;30.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:51:12;80.82;;;29.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:52:14;78.45;;;29.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:53:15;83.88;;;29.35;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:54:17;81.88;;;32.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:55:18;71.72;;;29.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:56:20;87.90;;;32.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:57:23;86.60;;;30.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:58:25;84.35;;;31.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T00:59:27;77.20;;;29.35;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:00:28;88.25;;;33.20;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:01:30;78.55;;;30.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:02:32;78.82;;;31.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:03:34;72.72;;;31.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:04:37;81.30;;;30.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:05:38;92.78;;;33.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:06:40;80.15;;;29.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:07:43;84.20;;;29.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:08:44;81.07;;;30.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:09:46;77.15;;;31.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:10:47;80.35;;;30.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:11:49;81.80;;;30.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:12:52;80.05;;;30.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:13:54;79.95;;;31.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:14:55;88.55;;;31.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:15:57;81.22;;;30.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:16:59;82.68;;;31.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:18:00;84.97;;;30.48;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:19:02;75.25;;;31.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:20:05;83.55;;;28.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:21:07;81.30;;;30.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:22:10;85.82;;;30.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:23:11;83.70;;;30.13;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:24:13;87.15;;;30.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:25:15;83.25;;;30.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:26:16;83.55;;;32.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:27:18;81.72;;;29.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:28:21;85.07;;;29.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:29:22;80.45;;;31.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:30:24;74.65;;;28.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:31:26;80.22;;;28.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:32:27;83.75;;;30.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:33:29;80.82;;;29.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:34:31;79.70;;;29.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:35:33;86.03;;;30.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:36:34;80.43;;;29.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:37:36;73.38;;;28.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:38:38;85.40;;;30.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:39:39;75.63;;;29.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:40:41;88.32;;;28.65;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:41:43;70.55;;;29.45;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:42:44;78.80;;;30.05;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:43:48;68.22;;;27.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:44:50;79.38;;;27.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:45:51;77.97;;;29.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:46:54;83.88;;;27.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:47:55;77.75;;;27.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:48:57;87.35;;;30.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:50:00;81.30;;;29.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:51:01;75.13;;;28.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:52:04;77.13;;;29.05;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:53:08;71.82;;;27.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:54:10;75.50;;;29.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:55:12;74.93;;;27.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:56:17;79.88;;;28.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:57:20;74.97;;;28.85;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:58:22;78.68;;;30.45;;
81351;SDS011;70809;52.184;13.422;2024-01-11T01:59:25;81.10;;;30.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:00:28;67.60;;;26.85;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:01:30;75.13;;;28.05;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:02:32;72.28;;;29.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:03:36;73.43;;;28.77;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:04:38;73.47;;;27.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:05:39;69.07;;;28.13;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:06:41;67.38;;;26.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:07:45;71.95;;;26.48;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:08:47;67.18;;;26.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:09:52;73.45;;;26.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:10:54;78.97;;;27.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:11:56;73.03;;;26.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:12:58;65.82;;;25.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:14:00;74.63;;;26.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:15:04;80.32;;;28.48;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:17:07;71.15;;;23.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:18:09;64.72;;;25.10;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:19:12;75.70;;;26.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:20:14;66.97;;;25.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:21:16;70.30;;;27.17;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:22:19;80.07;;;27.85;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:23:24;81.80;;;29.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:24:29;72.32;;;28.20;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:25:30;71.47;;;27.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:26:32;77.20;;;27.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:27:44;73.13;;;28.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:28:46;77.55;;;26.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:29:48;71.60;;;27.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:30:49;68.10;;;25.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:31:51;68.13;;;26.60;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:32:53;67.95;;;25.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:33:55;69.32;;;24.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:34:57;77.28;;;27.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:35:59;74.22;;;28.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:37:01;76.72;;;29.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:38:03;83.45;;;30.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:39:04;80.45;;;29.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:40:09;86.82;;;29.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:41:11;83.57;;;29.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:42:13;75.32;;;30.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:43:14;85.43;;;30.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:44:16;80.18;;;30.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:45:17;80.63;;;29.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:46:19;75.63;;;28.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:47:21;71.65;;;27.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:48:22;78.57;;;29.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:49:28;73.38;;;29.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:50:30;79.25;;;28.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:51:31;71.70;;;26.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:52:33;81.45;;;29.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:53:35;65.78;;;25.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:54:37;67.63;;;26.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:55:40;73.15;;;27.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:56:41;74.80;;;29.77;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:57:43;79.97;;;27.10;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:58:45;71.57;;;27.45;;
81351;SDS011;70809;52.184;13.422;2024-01-11T02:59:46;78.53;;;27.45;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:00:48;82.75;;;27.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:01:49;69.63;;;26.35;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:02:51;77.00;;;27.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:03:53;77.65;;;26.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:04:55;78.88;;;28.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:05:57;79.13;;;28.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:06:58;65.50;;;26.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:08:00;65.80;;;26.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:09:02;71.25;;;27.65;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:10:04;70.20;;;28.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:11:07;76.07;;;26.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:12:09;72.55;;;27.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:13:10;73.72;;;26.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:14:12;69.60;;;25.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:15:14;65.78;;;26.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:16:15;67.97;;;24.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:17:17;65.30;;;25.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:18:19;68.93;;;26.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:19:21;61.90;;;24.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:20:22;71.30;;;23.60;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:21:24;59.85;;;23.65;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:22:26;68.97;;;25.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:23:27;70.03;;;24.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:24:29;58.42;;;23.65;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:25:31;68.90;;;24.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:26:34;65.70;;;24.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:27:35;62.13;;;24.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:28:37;61.83;;;22.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:29:39;65.10;;;23.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:30:40;67.05;;;24.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:31:42;64.43;;;24.17;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:32:44;57.40;;;23.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:33:45;75.65;;;24.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:34:47;60.78;;;23.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:35:49;63.72;;;23.13;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:36:50;64.72;;;24.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:37:52;68.47;;;24.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:38:53;68.95;;;24.10;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:39:55;70.45;;;24.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:40:57;59.88;;;25.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:41:59;66.47;;;22.65;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:43:01;66.22;;;22.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:44:03;60.65;;;23.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:45:05;67.32;;;24.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:46:07;69.32;;;23.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:47:09;60.90;;;24.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:48:10;70.93;;;26.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:49:12;68.22;;;22.73;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:50:14;65.63;;;23.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:51:15;69.45;;;24.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:52:17;59.38;;;22.10;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:53:19;62.30;;;23.20;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:54:20;58.90;;;22.58;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:55:22;62.03;;;23.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:56:23;66.03;;;23.60;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:57:27;60.17;;;24.00;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:58:28;57.83;;;21.35;;
81351;SDS011;70809;52.184;13.422;2024-01-11T03:59:30;67.00;;;22.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:00:32;56.03;;;22.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:01:33;66.65;;;24.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:02:40;61.30;;;22.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:03:42;62.88;;;23.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:04:44;63.55;;;23.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:05:45;67.18;;;24.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:06:47;66.50;;;25.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:08:52;59.58;;;21.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:09:54;62.50;;;22.35;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:10:55;70.30;;;25.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:11:57;64.75;;;24.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:13:00;61.38;;;22.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:14:02;58.17;;;23.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:15:04;60.88;;;21.55;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:16:06;62.38;;;22.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:17:08;60.42;;;22.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:18:10;64.72;;;23.17;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:19:11;61.58;;;21.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:20:13;56.55;;;22.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:21:19;64.32;;;23.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:22:22;52.65;;;21.20;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:23:23;62.97;;;21.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:24:25;59.22;;;22.60;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:25:27;53.20;;;22.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:26:28;55.00;;;20.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:27:30;62.88;;;21.17;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:28:33;59.25;;;21.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:29:34;60.08;;;21.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:30:36;53.00;;;19.10;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:31:38;48.97;;;20.20;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:32:39;58.40;;;21.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:33:41;50.40;;;20.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:34:43;64.93;;;22.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:35:44;57.03;;;19.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:36:46;57.83;;;20.75;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:37:48;53.78;;;19.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:38:49;56.13;;;21.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:39:51;54.58;;;19.88;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:40:52;57.15;;;20.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:41:54;48.70;;;19.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:42:55;51.97;;;19.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:43:58;46.80;;;18.67;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:45:00;69.93;;;23.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:46:02;58.50;;;21.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:47:04;60.30;;;22.38;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:48:05;53.47;;;20.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:49:07;53.50;;;20.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:50:09;61.40;;;19.85;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:51:12;54.33;;;20.85;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:52:14;60.63;;;21.73;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:53:16;64.47;;;21.13;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:54:17;55.20;;;21.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:55:19;53.90;;;20.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:56:21;51.70;;;18.83;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:57:22;48.80;;;18.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:58:24;52.83;;;17.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T04:59:27;54.45;;;20.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:00:28;50.67;;;18.90;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:01:30;48.83;;;18.10;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:02:32;45.15;;;18.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:03:33;46.78;;;17.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:04:35;57.22;;;18.30;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:05:37;56.08;;;18.42;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:06:38;53.17;;;19.15;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:07:40;55.13;;;19.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:08:42;45.47;;;18.48;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:09:44;50.90;;;18.98;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:10:45;47.15;;;17.20;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:11:47;57.35;;;21.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:12:49;55.00;;;18.33;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:13:50;70.75;;;21.27;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:14:54;56.03;;;20.25;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:15:56;64.93;;;20.73;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:16:58;60.65;;;20.23;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:17:59;57.20;;;20.80;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:19:01;57.03;;;20.02;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:20:03;51.50;;;20.63;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:21:06;47.78;;;20.85;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:22:07;55.25;;;19.70;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:23:09;58.83;;;21.08;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:24:10;53.20;;;18.40;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:25:12;52.35;;;20.50;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:26:15;50.90;;;18.92;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:27:17;58.55;;;20.95;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:28:19;51.30;;;17.52;;
81351;SDS011;70809;52.184;13.422;2024-01-11T05:29:20;50.13;;;18.80;;
