sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-01-11T00:01:10;318.67;313.32;303.18;277.08;2180.54;2179.53;2176.63;2155.91;1833.19;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T00:04:17;290.39;285.98;277.59;254.76;2004.62;2003.74;2001.28;1983.44;1688.39;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T00:07:23;281.22;276.80;268.41;245.99;1935.67;1934.81;1932.36;1914.76;1629.33;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T00:10:30;244.21;241.24;235.59;217.95;1714.56;1713.88;1712.12;1698.84;1449.12;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T00:13:35;199.97;197.26;192.12;177.10;1393.32;1392.75;1391.19;1379.68;1175.79;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T00:16:45;196.81;194.41;189.85;175.64;1381.66;1381.12;1379.70;1368.99;1167.75;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T00:19:50;185.22;182.76;178.10;164.29;1292.54;1292.01;1290.59;1280.05;1091.08;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T00:22:57;213.98;211.08;205.58;189.51;1490.96;1490.34;1488.68;1476.36;1258.18;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T00:26:03;225.53;221.97;215.23;197.23;1552.03;1551.34;1549.37;1535.24;1306.35;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T00:29:10;164.03;162.00;158.16;146.26;1150.62;1150.16;1148.97;1139.99;972.32;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T00:32:19;175.13;172.97;168.87;156.16;1228.50;1228.01;1226.74;1217.15;1038.13;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T00:35:26;158.47;156.69;153.31;142.18;1118.39;1117.97;1116.89;1108.62;946.25;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T00:38:31;116.34;115.21;113.08;105.31;828.25;827.96;827.24;821.60;702.00;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T00:41:38;86.33;85.23;83.15;76.82;604.37;604.13;603.48;598.69;510.50;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T00:44:44;81.92;81.10;79.53;73.97;581.83;581.61;581.09;577.04;492.90;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T00:47:53;80.66;79.74;78.00;72.31;568.80;568.58;568.03;563.79;481.17;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T00:50:59;88.59;87.44;85.26;78.71;619.21;618.96;618.29;613.31;522.87;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T00:54:06;267.64;262.25;252.02;228.19;1796.32;1795.39;1792.58;1773.09;1503.98;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T00:57:12;325.30;317.94;303.96;273.28;2151.68;2150.48;2146.72;2121.14;1795.81;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T01:00:21;297.82;291.65;279.93;253.03;1991.95;1990.90;1987.69;1965.59;1666.52;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:03:29;306.71;300.17;287.76;259.68;2044.41;2043.31;2039.93;2016.75;1709.14;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T01:06:36;279.45;273.73;262.88;237.81;1872.05;1871.08;1868.10;1847.54;1566.75;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T01:09:42;217.72;214.33;207.89;190.60;1499.78;1499.12;1497.24;1483.68;1262.64;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T01:12:48;221.63;218.19;211.65;194.07;1527.07;1526.40;1524.49;1510.71;1285.67;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T01:15:54;220.21;217.12;211.24;194.46;1529.98;1529.34;1527.58;1514.64;1290.35;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T01:19:03;214.30;211.23;205.38;188.92;1486.43;1485.80;1484.06;1471.32;1253.18;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T01:22:09;203.27;200.06;193.98;177.75;1398.72;1398.09;1396.32;1383.57;1177.29;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T01:25:16;196.28;192.96;186.64;170.48;1341.67;1341.05;1339.24;1326.39;1127.69;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:28:21;202.05;198.47;191.69;174.74;1375.25;1374.60;1372.68;1359.11;1154.89;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:31:28;198.03;194.49;187.76;171.06;1346.32;1345.68;1343.78;1330.38;1130.31;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:34:42;196.70;193.43;187.21;171.14;1346.79;1346.17;1344.39;1331.65;1132.40;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:37:50;196.10;192.40;185.39;168.47;1326.00;1325.35;1323.39;1309.70;1111.98;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:40:56;194.31;190.70;183.84;167.16;1315.71;1315.07;1313.15;1299.68;1103.67;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:44:03;191.89;188.57;182.28;166.36;1309.26;1308.65;1306.86;1294.16;1100.04;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:47:09;195.08;191.43;184.49;167.70;1319.95;1319.30;1317.36;1303.79;1107.05;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:50:20;191.17;188.02;182.05;166.52;1310.43;1309.83;1308.11;1295.82;1102.09;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:53:26;193.43;190.35;184.50;169.01;1329.93;1329.33;1327.64;1315.44;1119.20;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:56:34;195.57;192.30;186.08;170.07;1338.40;1337.78;1336.00;1323.30;1125.23;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T01:59:40;192.70;189.73;184.08;168.84;1328.58;1327.99;1326.34;1314.41;1118.71;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T02:02:50;201.72;198.11;191.27;174.27;1371.56;1370.91;1368.97;1355.34;1151.53;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:06:00;234.04;229.89;222.01;202.37;1592.68;1591.92;1589.69;1573.96;1337.43;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T02:09:08;229.95;226.40;219.66;201.46;1585.23;1584.53;1582.56;1568.31;1334.78;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T02:12:16;230.08;226.42;219.47;201.04;1581.98;1581.27;1579.25;1564.75;1331.32;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T02:15:23;247.14;243.78;237.40;218.82;1721.61;1720.89;1718.97;1704.72;1452.75;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T02:18:29;232.68;229.33;222.97;205.07;1613.49;1612.80;1610.91;1597.05;1360.23;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T02:21:39;243.45;239.72;232.64;213.45;1679.57;1678.83;1676.76;1661.75;1414.44;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:24:51;239.45;235.89;229.12;210.47;1656.02;1655.31;1653.31;1638.79;1395.32;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T02:27:57;245.43;241.36;233.62;213.61;1681.00;1680.23;1678.01;1662.15;1413.51;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:31:03;237.69;234.10;227.29;208.66;1641.86;1641.15;1639.14;1624.61;1383.05;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T02:34:10;244.41;240.46;232.95;213.24;1678.01;1677.25;1675.08;1659.53;1411.70;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:37:18;245.83;241.44;233.11;212.41;1671.75;1670.95;1668.60;1652.00;1403.62;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:40:27;239.78;235.55;227.52;207.44;1632.58;1631.80;1629.53;1613.45;1371.08;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:43:34;235.64;231.50;223.64;203.93;1604.99;1604.23;1602.00;1586.23;1348.01;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:46:42;233.14;229.31;222.05;203.13;1598.50;1597.77;1595.67;1580.71;1344.43;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:49:48;227.77;224.22;217.47;199.37;1568.81;1568.12;1566.15;1551.95;1320.72;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T02:52:56;238.75;234.60;226.72;206.85;1627.94;1627.17;1624.94;1609.07;1367.60;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:56:04;260.30;255.79;247.21;225.56;1775.12;1774.29;1771.85;1754.56;1491.28;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T02:59:11;268.38;263.32;253.73;230.57;1814.85;1813.95;1811.27;1792.54;1521.94;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T03:02:17;255.73;251.59;243.73;223.09;1755.56;1754.77;1752.49;1736.21;1476.92;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T03:05:24;262.07;257.87;249.89;228.84;1800.75;1799.94;1797.63;1781.04;1515.22;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T03:08:31;263.31;259.20;251.39;230.46;1813.48;1812.68;1810.40;1793.98;1526.67;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T03:11:40;251.98;247.93;240.26;220.00;1731.25;1730.47;1728.24;1712.28;1456.71;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T03:14:46;225.36;221.76;214.92;196.84;1548.98;1548.28;1546.30;1532.06;1303.46;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T03:17:52;200.45;197.30;191.31;175.33;1379.62;1379.01;1377.27;1364.71;1161.27;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T03:20:58;123.68;122.13;119.18;110.16;866.59;866.24;865.33;858.50;732.13;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T03:24:05;78.94;78.20;76.79;71.55;562.76;562.56;562.08;558.30;477.10;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T03:27:13;148.59;146.69;143.09;132.17;1039.81;1039.39;1038.28;1030.00;878.25;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T03:30:20;116.72;115.65;113.62;105.93;833.14;832.85;832.16;826.62;706.51;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T03:33:26;75.21;74.39;72.81;67.57;531.51;531.31;530.80;526.92;449.82;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T03:36:32;60.56;60.17;59.41;55.76;438.44;438.31;438.01;435.51;372.84;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T03:39:38;77.89;77.29;76.14;71.24;560.23;560.05;559.63;556.19;475.80;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T03:42:47;185.22;182.60;177.64;163.51;1286.47;1285.93;1284.44;1273.54;1084.91;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T03:45:53;224.10;221.25;215.83;199.38;1568.52;1567.89;1566.22;1553.75;1324.85;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T03:49:00;232.74;229.67;223.85;206.55;1625.02;1624.36;1622.58;1609.39;1371.90;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T03:52:05;264.31;259.94;251.64;230.11;1810.86;1810.03;1807.64;1790.59;1522.79;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T03:55:12;290.46;284.43;272.99;246.75;1942.47;1941.45;1938.32;1916.75;1625.08;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T03:58:20;275.82;270.84;261.38;238.02;1873.36;1872.46;1869.79;1851.02;1572.47;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T04:01:27;252.68;248.43;240.37;219.66;1728.62;1727.82;1725.51;1709.06;1453.19;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T04:04:33;252.09;247.97;240.16;219.75;1729.26;1728.47;1726.22;1710.09;1454.56;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T04:07:39;250.13;245.73;237.39;216.48;1703.76;1702.95;1700.59;1683.86;1430.99;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T04:10:45;248.28;244.35;236.89;217.05;1707.94;1707.17;1705.00;1689.40;1437.46;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T04:13:54;244.29;240.40;233.01;213.43;1679.46;1678.70;1676.56;1661.14;1413.31;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T04:17:00;226.19;223.08;217.18;200.10;1574.28;1573.63;1571.85;1558.73;1328.20;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:20:07;169.00;167.00;163.22;151.16;1189.11;1188.65;1187.46;1178.42;1005.47;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:23:14;122.69;121.34;118.78;110.23;867.04;866.71;865.89;859.55;733.78;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T04:26:20;152.14;150.36;146.97;136.13;1070.89;1070.47;1069.41;1061.30;905.57;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:29:29;125.73;124.42;121.94;113.34;891.46;891.13;890.32;884.00;754.95;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:32:36;73.66;72.94;71.57;66.62;523.97;523.79;523.33;519.73;444.03;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:35:41;50.29;50.04;49.56;46.70;367.16;367.06;366.84;364.95;312.75;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T04:38:48;85.24;84.37;82.71;76.91;604.90;604.68;604.14;599.89;512.36;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T04:41:54;170.95;168.51;163.89;150.80;1186.47;1185.96;1184.58;1174.47;1000.42;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:45:03;187.11;184.69;180.10;166.30;1308.29;1307.76;1306.35;1295.86;1104.83;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T04:48:10;184.00;181.68;177.26;163.80;1288.60;1288.09;1286.72;1276.52;1088.55;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:51:17;179.99;177.84;173.76;160.85;1265.35;1264.86;1263.58;1253.89;1069.75;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:54:24;178.65;176.40;172.14;159.08;1251.48;1250.98;1249.66;1239.78;1057.25;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T04:57:31;165.90;164.19;160.95;149.62;1176.86;1176.43;1175.36;1167.06;996.75;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:00:39;161.95;160.17;156.81;145.54;1144.81;1144.38;1143.29;1134.95;968.92;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:03:46;177.78;175.66;171.65;158.92;1250.12;1249.63;1248.37;1238.82;1056.92;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:06:53;185.86;183.56;179.19;165.70;1303.49;1302.98;1301.62;1291.43;1101.45;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T05:09:59;181.41;179.40;175.59;162.92;1281.50;1281.02;1279.80;1270.40;1084.46;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:13:05;180.20;178.15;174.27;161.58;1270.99;1270.51;1269.27;1259.82;1075.23;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:16:19;169.59;167.88;164.62;153.12;1204.35;1203.92;1202.84;1194.43;1020.25;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:19:27;101.31;100.35;98.53;91.79;721.92;721.66;721.05;716.17;611.99;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T05:22:33;58.22;57.66;56.59;52.70;414.50;414.36;414.00;411.18;351.33;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:25:39;52.61;52.17;51.34;47.97;377.28;377.16;376.86;374.47;320.24;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T05:28:45;55.13;54.65;53.74;50.16;394.48;394.34;394.03;391.47;334.68;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T05:31:54;53.79;53.34;52.48;49.04;385.64;385.51;385.21;382.76;327.32;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T05:35:01;50.12;49.81;49.21;46.21;363.38;363.26;363.02;360.98;309.09;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T05:38:06;50.57;50.34;49.88;47.03;369.77;369.67;369.46;367.59;315.06;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T05:41:13;72.56;72.10;71.22;66.87;525.83;525.66;525.32;522.35;447.25;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T05:44:20;91.50;90.93;89.85;84.40;663.62;663.42;662.98;659.27;564.53;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T05:47:29;106.88;105.85;103.88;96.72;760.73;760.45;759.79;754.60;644.73;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T05:50:35;74.84;74.35;73.42;68.91;541.83;541.66;541.30;538.21;460.77;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T05:53:42;73.88;73.09;71.57;66.45;522.67;522.48;521.99;518.20;442.43;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T05:56:47;80.83;80.32;79.35;74.52;585.94;585.76;585.38;582.08;498.40;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T05:59:58;72.25;71.25;69.36;63.90;502.78;502.57;502.00;497.80;424.17;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T06:03:09;62.99;61.98;60.06;55.00;432.78;432.58;432.03;428.04;364.15;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T06:06:18;53.74;53.18;52.13;48.45;381.12;380.98;380.63;377.94;322.78;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T06:09:24;54.02;53.58;52.76;49.33;387.93;387.80;387.50;385.08;329.37;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T06:12:30;58.95;58.45;57.51;53.72;422.46;422.31;421.98;419.28;358.53;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T06:15:36;66.46;66.30;66.01;62.59;492.02;491.89;491.69;489.59;420.22;0.57
76215;SPS30;65010;50.190;18.930;2024-01-11T06:18:46;85.07;84.35;82.97;77.49;609.38;609.18;608.69;604.79;517.12;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T06:21:51;111.29;109.61;106.42;97.70;768.76;768.43;767.49;760.69;647.58;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T06:24:58;116.23;114.64;111.63;102.87;809.35;809.01;808.10;801.38;682.90;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T06:28:04;112.37;110.94;108.25;100.02;786.88;786.56;785.73;779.50;664.71;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T06:31:12;101.78;100.61;98.37;91.16;717.06;716.79;716.08;710.69;606.48;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T06:34:22;69.93;69.19;67.78;62.96;495.24;495.05;494.59;491.04;419.30;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T06:37:29;61.17;60.73;59.89;56.11;441.23;441.09;440.77;438.15;374.94;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T06:40:35;63.22;62.77;61.91;58.02;456.21;456.07;455.74;453.05;387.72;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T06:43:42;60.47;59.99;59.09;55.26;434.59;434.44;434.11;431.42;369.03;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T06:46:47;55.93;55.72;55.30;52.25;410.76;410.64;410.43;408.47;350.27;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T06:49:56;55.13;54.86;54.36;51.24;402.84;402.72;402.49;400.44;343.19;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T06:53:02;49.89;49.65;49.20;46.38;364.64;364.54;364.33;362.47;310.66;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T06:56:15;50.44;50.17;49.64;46.70;367.20;367.09;366.87;364.90;312.60;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T06:59:23;50.66;50.27;49.53;46.35;364.52;364.40;364.12;361.90;309.60;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T07:02:30;48.44;48.05;47.30;44.22;347.75;347.64;347.37;345.19;295.24;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T07:05:38;53.16;52.72;51.89;48.50;381.45;381.33;381.03;378.63;323.82;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T07:08:45;59.36;58.88;57.96;54.19;426.17;426.03;425.70;423.04;361.82;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T07:11:51;62.87;62.29;61.18;57.02;448.45;448.29;447.91;444.91;380.23;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T07:14:57;68.49;67.72;66.24;61.42;483.13;482.95;482.48;478.89;408.72;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T07:18:04;67.02;66.30;64.95;60.32;474.50;474.32;473.88;470.48;401.73;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T07:21:13;58.09;57.50;56.38;52.43;412.42;412.27;411.90;409.01;349.36;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T07:24:31;50.70;50.19;49.23;45.80;360.21;360.08;359.76;357.26;305.18;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T07:27:40;48.87;48.26;47.10;43.54;342.55;342.42;342.06;339.37;289.42;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T07:30:46;49.06;48.33;46.95;43.12;339.32;339.18;338.77;335.79;285.91;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T07:33:53;49.56;48.95;47.79;44.20;347.70;347.56;347.20;344.48;293.82;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T07:37:02;52.77;52.01;50.57;46.52;365.98;365.83;365.40;362.26;308.55;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T07:40:09;59.91;58.95;57.13;52.32;411.74;411.55;411.02;407.23;346.46;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T07:43:16;62.23;61.24;59.37;54.39;428.03;427.84;427.29;423.38;360.23;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T07:46:22;71.38;69.99;67.35;61.10;480.96;480.71;479.98;474.90;403.03;0.64
76215;SPS30;65010;50.190;18.930;2024-01-11T07:49:40;66.07;65.01;63.02;57.72;454.21;454.00;453.42;449.26;382.23;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T07:52:50;70.01;68.97;67.01;61.58;484.53;484.32;483.74;479.51;408.31;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T07:55:55;53.58;53.03;51.98;48.33;380.14;380.00;379.65;376.98;321.97;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T07:59:04;46.67;46.22;45.36;42.23;332.14;332.02;331.73;329.46;281.49;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:02:09;46.57;46.01;44.93;41.58;327.06;326.94;326.60;324.07;276.45;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:05:16;47.84;47.17;45.90;42.26;332.48;332.34;331.95;329.15;280.42;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:08:25;45.61;45.00;43.82;40.40;317.83;317.70;317.34;314.72;268.21;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T08:11:32;47.21;46.54;45.27;41.66;327.81;327.68;327.30;324.51;276.44;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T08:14:41;48.41;47.62;46.12;42.20;332.10;331.95;331.52;328.42;279.35;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T08:17:49;48.01;47.34;46.08;42.44;333.92;333.78;333.40;330.60;281.68;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:20:55;41.23;40.63;39.48;36.28;285.44;285.32;284.98;282.50;240.56;0.62
76215;SPS30;65010;50.190;18.930;2024-01-11T08:24:04;37.05;36.57;35.66;32.92;258.96;258.85;258.57;256.48;218.66;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:27:11;33.38;32.87;31.92;29.31;230.60;230.50;230.22;228.18;194.26;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T08:30:20;39.60;38.96;37.74;34.53;271.75;271.63;271.28;268.75;228.60;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T08:33:25;39.92;39.49;38.68;35.92;282.52;282.42;282.15;280.12;239.17;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:36:32;34.70;34.35;33.69;31.35;246.57;246.49;246.27;244.56;208.91;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T08:39:43;35.39;35.03;34.36;31.97;251.44;251.35;251.12;249.38;213.03;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T08:42:50;36.82;36.39;35.56;32.94;259.08;258.98;258.72;256.76;219.07;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:45:56;38.76;38.20;37.13;34.14;268.60;268.49;268.17;265.85;226.41;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T08:49:04;37.14;36.84;36.27;33.91;266.68;266.59;266.38;264.71;226.41;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T08:52:10;96.79;93.24;86.49;74.48;587.21;586.74;585.05;574.28;480.40;0.65
76215;SPS30;65010;50.190;18.930;2024-01-11T08:55:20;65.42;64.37;62.39;57.14;449.63;449.43;448.85;444.72;378.36;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T08:58:25;51.64;51.42;51.00;48.13;378.40;378.29;378.09;376.22;322.54;0.57
76215;SPS30;65010;50.190;18.930;2024-01-11T09:01:32;37.30;37.15;36.86;34.80;273.60;273.53;273.38;272.06;233.26;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T09:04:38;34.83;34.64;34.27;32.24;253.50;253.43;253.27;251.91;215.80;0.58
76215;SPS30;65010;50.190;18.930;2024-01-11T09:07:44;34.57;34.28;33.74;31.52;247.92;247.83;247.64;246.07;210.43;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:10:55;30.30;30.02;29.51;27.52;216.47;216.40;216.22;214.80;183.61;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T09:14:02;26.09;25.85;25.40;23.69;186.29;186.23;186.07;184.84;157.99;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:17:08;24.35;24.10;23.63;21.98;172.85;172.79;172.64;171.43;146.42;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:20:14;25.70;25.51;25.15;23.56;185.26;185.20;185.06;183.95;157.40;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:23:21;26.77;26.57;26.19;24.53;192.87;192.81;192.67;191.50;163.86;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:26:30;27.83;27.60;27.15;25.36;199.43;199.37;199.21;197.94;169.25;0.59
76215;SPS30;65010;50.190;18.930;2024-01-11T09:29:36;29.59;29.25;28.59;26.49;208.38;208.30;208.10;206.53;176.23;0.61
76215;SPS30;65010;50.190;18.930;2024-01-11T09:32:42;27.58;27.36;26.93;25.17;197.93;197.86;197.71;196.47;168.02;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:35:48;30.40;29.96;29.12;26.77;210.66;210.57;210.32;208.50;177.57;0.63
76215;SPS30;65010;50.190;18.930;2024-01-11T09:38:55;32.78;32.45;31.83;29.62;232.98;232.90;232.69;231.08;197.41;0.60
76215;SPS30;65010;50.190;18.930;2024-01-11T09:42:05;35.99;35.64;34.98;32.58;256.24;256.15;255.93;254.19;217.19;0.60
