sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:01:50;37.08;35.61;38.30;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:04:20;37.08;35.67;38.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:06:54;37.08;35.78;38.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:09:24;37.07;35.75;38.31;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:11:55;37.04;35.69;38.30;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:14:25;37.05;35.84;38.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:16:55;37.05;35.61;38.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:19:25;37.02;35.59;38.17;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:21:56;37.02;35.57;38.30;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:24:26;37.01;35.60;38.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:26:56;37.02;35.36;38.35;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:29:27;37.01;35.60;38.31;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:31:58;37.01;35.40;38.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:34:28;36.99;35.62;38.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:36:59;36.99;35.68;38.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:39:29;36.99;35.45;38.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:42:00;36.98;35.60;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:44:30;36.98;35.60;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:47:00;36.96;35.53;38.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:49:31;36.95;35.72;38.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:52:01;36.95;35.68;38.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:54:31;36.94;35.53;38.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:57:02;36.93;35.63;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T00:59:33;36.95;35.25;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:02:03;36.98;35.50;38.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:04:37;36.97;35.53;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:07:07;36.96;35.43;38.16;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:09:38;36.98;35.64;38.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:12:08;36.98;35.65;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:14:38;36.96;35.57;38.16;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:17:09;36.97;35.55;38.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:19:39;36.96;35.17;38.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:22:09;36.96;35.47;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:24:40;36.94;35.57;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:27:10;36.94;35.47;38.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:29:40;36.91;35.66;38.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:32:11;36.92;35.48;38.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:34:41;36.93;35.59;38.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:37:11;36.90;35.28;38.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:39:42;36.91;35.48;38.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:42:12;36.90;35.66;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:44:42;36.89;35.56;38.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:47:13;36.88;35.58;38.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:49:44;36.88;35.69;38.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:52:15;36.88;35.50;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:54:48;36.88;35.38;38.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:57:19;36.87;35.51;38.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T01:59:51;36.87;35.57;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:02:25;36.87;35.62;38.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:04:57;36.86;35.57;38.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:07:28;36.87;35.50;38.14;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:09:58;36.87;35.65;38.14;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:12:29;36.86;35.51;38.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:14:59;36.85;35.18;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:17:31;36.84;35.43;37.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:20:01;36.85;35.56;38.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:22:38;36.86;35.33;38.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:25:10;36.85;35.54;38.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:27:50;36.85;35.57;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:30:20;36.86;35.60;37.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:32:52;36.85;35.51;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:35:23;36.84;35.58;38.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:37:54;36.84;35.08;38.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:40:25;36.83;35.55;38.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:42:56;36.84;35.40;38.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:45:26;36.84;35.28;38.16;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:47:57;36.84;35.27;38.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:50:27;36.83;35.31;38.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:52:57;36.84;35.55;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:55:28;36.83;35.51;38.11;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T02:57:58;36.83;35.49;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:00:28;36.81;35.36;37.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:02:59;36.82;35.15;38.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:05:29;36.81;35.38;37.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:07:59;36.80;35.50;37.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:10:30;36.81;35.53;38.17;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:13:00;36.81;35.36;38.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:15:30;36.81;35.54;37.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:18:01;36.81;35.35;38.25;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:20:31;36.81;35.47;37.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:23:02;36.81;35.29;37.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:25:32;36.81;35.36;38.25;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:28:03;36.80;35.29;37.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:30:33;36.82;35.32;38.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:33:04;36.80;35.33;38.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:35:34;36.79;35.49;38.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:38:04;36.79;35.26;38.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:40:35;36.79;35.36;38.09;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:43:06;36.79;35.21;38.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:45:36;36.78;35.52;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:48:07;36.78;35.46;38.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:50:37;36.78;35.51;38.05;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:53:07;36.78;35.54;38.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:55:38;36.62;35.17;37.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T03:58:08;36.55;35.09;37.84;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:00:38;36.58;35.36;37.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:03:09;36.58;35.07;37.94;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:05:39;36.58;35.18;37.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:08:09;36.58;35.29;37.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:10:40;36.60;35.24;38.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:13:10;36.60;35.31;37.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:15:41;36.60;35.09;38.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:18:11;36.61;35.35;38.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:20:41;36.60;35.13;38.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:23:12;36.61;35.19;37.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:25:42;36.60;35.03;38.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:28:12;36.60;35.24;38.02;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:30:43;36.62;35.29;38.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:33:16;36.61;35.04;37.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:35:47;36.60;34.96;37.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:38:17;36.60;35.25;37.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:40:47;36.62;35.20;37.94;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:43:18;36.62;34.94;38.02;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:45:48;36.61;35.10;37.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:48:18;36.62;35.11;38.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:50:48;36.60;35.07;37.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:53:19;36.60;35.28;37.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:55:49;36.60;35.25;37.86;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T04:58:19;36.57;35.31;37.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:00:50;36.55;35.01;37.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:03:20;36.54;34.93;37.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:05:50;36.51;34.92;37.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:08:21;36.50;34.40;37.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:10:52;36.49;35.06;38.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:13:22;36.47;35.00;37.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:15:52;36.46;34.93;38.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:18:23;36.46;35.20;37.84;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:20:53;36.44;34.87;37.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:23:23;36.43;35.03;37.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:25:54;36.42;34.92;37.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:28:24;36.39;35.08;37.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:30:54;36.40;35.02;37.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:33:25;36.39;34.80;37.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:35:55;36.39;34.92;37.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:38:25;36.39;34.97;37.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:40:56;36.37;34.86;37.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:43:26;36.39;34.99;37.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:45:56;36.39;35.06;37.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:48:27;36.38;34.78;37.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:50:57;36.38;34.80;37.87;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:53:27;36.36;35.00;37.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:55:58;36.39;35.00;37.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T05:58:28;36.39;35.08;37.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:00:59;36.40;34.84;37.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:03:29;36.42;35.06;37.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:06:04;36.40;35.01;37.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:08:35;36.39;35.04;37.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:11:05;36.39;35.10;37.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:13:40;36.39;34.99;38.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:16:10;36.37;34.69;37.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:18:41;36.35;35.09;37.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:21:11;36.34;34.92;37.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:23:41;36.31;34.99;37.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:26:12;36.30;34.58;37.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:28:42;36.27;34.75;37.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:31:12;36.27;34.79;37.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:33:43;36.27;34.70;37.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:36:13;36.27;34.84;37.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:38:44;36.26;34.85;37.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:41:14;36.24;34.51;37.66;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:43:44;36.23;34.83;37.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:46:19;36.22;34.83;37.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:48:50;36.20;34.82;37.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:51:21;36.21;34.98;37.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:53:53;36.19;34.72;37.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:56:23;36.20;34.96;37.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T06:58:54;36.21;34.69;37.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:01:25;36.20;34.79;37.62;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:03:55;36.20;34.89;37.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:06:26;36.18;34.70;37.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:08:56;36.17;34.83;37.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:11:26;36.16;34.83;37.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:13:57;36.16;34.75;37.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:16:27;36.17;34.69;37.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:18:58;36.20;34.71;37.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:21:28;36.20;34.84;37.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:24:02;36.19;34.76;37.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:26:32;36.20;34.37;37.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:29:02;36.19;34.85;37.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:31:33;36.20;34.68;37.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:34:03;36.20;34.78;37.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:36:34;36.20;34.68;37.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:39:05;36.19;34.92;37.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:41:36;36.20;34.72;37.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:44:06;36.19;34.77;37.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:46:36;36.21;34.70;37.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:49:07;36.21;34.79;37.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:51:37;36.21;34.79;37.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:54:09;36.24;34.63;37.87;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:56:39;36.25;34.92;37.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T07:59:10;36.28;34.91;37.62;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:01:44;36.32;34.78;37.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:04:15;36.37;34.94;38.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:06:45;36.38;35.01;37.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:09:16;36.41;35.10;37.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:11:48;36.44;35.27;37.60;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:14:18;36.50;34.89;37.80;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:16:49;36.52;35.18;37.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:19:19;36.58;35.22;37.92;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:21:49;36.62;35.34;37.84;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:24:20;36.68;35.29;37.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:26:51;36.73;35.36;37.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:29:21;36.78;35.50;38.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:31:52;36.82;35.41;38.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:34:24;36.86;35.50;38.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:36:56;36.89;35.38;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:39:26;36.94;35.56;38.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:41:57;37.01;35.40;38.35;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:44:27;37.03;35.56;38.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:46:58;37.10;35.64;38.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:49:29;37.16;35.66;38.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:51:59;37.25;35.90;38.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:54:30;37.33;35.78;38.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:57:03;37.38;35.89;46.80;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T08:59:33;37.48;35.80;38.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:02:03;37.55;36.18;38.84;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:04:34;37.62;35.94;39.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:07:04;37.68;35.76;39.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:09:35;37.72;36.01;39.03;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:12:05;37.81;36.20;39.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:14:37;37.89;36.46;39.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:17:07;37.92;36.55;39.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:19:38;37.99;36.42;39.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:22:10;38.08;36.54;40.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:24:40;38.22;36.54;43.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:27:10;38.17;36.61;39.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:29:44;38.23;36.65;40.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:32:15;38.78;36.79;45.45;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:34:45;38.60;36.78;44.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:37:16;38.39;36.83;43.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:39:46;38.53;36.76;43.33;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:42:18;38.39;36.87;45.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:44:48;38.36;36.86;40.20;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:47:19;38.37;36.88;40.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:49:50;38.37;36.80;40.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:52:22;38.44;36.87;40.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:54:52;38.40;36.82;39.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T09:57:32;38.37;36.79;40.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:00:04;38.46;36.76;40.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:02:38;38.53;37.02;40.33;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:05:08;38.53;36.80;40.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:07:39;38.47;36.52;40.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:10:09;38.46;36.58;40.05;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:12:40;38.48;36.86;40.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:15:11;38.59;36.63;40.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:17:44;38.96;36.83;46.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:20:15;38.98;36.85;45.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:22:47;38.69;36.87;44.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:25:17;38.61;36.81;44.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:27:48;38.38;36.70;40.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:30:18;38.43;36.72;40.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:32:50;38.53;36.82;40.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:35:20;38.57;36.94;40.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:37:51;38.73;36.99;40.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:40:24;38.72;36.41;41.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:42:58;38.74;36.98;41.16;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:45:31;38.77;36.67;41.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:48:02;38.63;36.80;40.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:50:37;38.53;36.64;40.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:53:25;38.53;36.82;40.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:55:58;38.70;36.73;41.35;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T10:58:30;38.85;36.88;41.82;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:01:02;38.90;36.83;41.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:03:35;38.92;36.67;41.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:06:06;38.86;36.61;44.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:08:37;38.97;36.73;44.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:11:08;38.70;36.68;41.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:13:40;38.58;36.43;41.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:16:15;38.56;36.53;41.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:18:45;38.66;36.68;41.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:21:15;38.64;36.66;41.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:23:46;38.73;36.41;41.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:26:16;38.88;36.42;42.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:28:50;38.66;36.38;42.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:31:42;38.52;36.53;41.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:34:13;38.60;36.54;41.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:36:46;38.56;36.03;41.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-01-11T11:39:16;38.79;36.65;41.65;;
