sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2024-01-11T00:00:33;38.14;35.56;41.19;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:02:58;38.57;35.20;45.74;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:05:24;39.29;35.53;43.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:07:50;38.31;35.59;45.46;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:10:16;38.66;36.07;43.59;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:12:42;38.22;35.98;43.10;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:15:08;37.60;35.07;44.05;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:17:36;38.03;35.28;42.26;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:20:02;37.92;35.52;42.37;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:22:28;37.40;35.03;40.77;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:24:54;38.76;35.11;45.96;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:27:20;37.73;35.11;43.07;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:29:46;37.02;34.93;42.03;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:32:12;36.89;34.92;40.46;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:34:37;38.23;35.37;42.33;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:37:04;37.46;35.34;39.88;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:39:30;37.26;35.34;39.88;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:41:56;37.63;35.09;40.57;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:44:22;38.22;35.68;42.08;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:46:47;37.86;35.15;41.51;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:49:13;38.35;35.79;41.52;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:51:39;37.15;34.87;39.63;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:54:05;38.55;35.91;42.03;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:56:31;37.86;35.19;42.05;;
186;Laerm;55473;48.800;9.002;2024-01-11T00:58:57;38.00;35.61;40.80;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:01:22;37.75;35.50;40.61;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:03:48;37.31;35.07;40.66;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:06:14;37.49;34.98;40.68;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:08:40;37.77;35.33;41.19;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:11:06;37.57;35.52;40.12;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:13:32;37.36;34.83;44.01;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:15:57;37.54;35.34;39.92;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:18:23;37.05;34.87;39.45;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:20:50;37.38;35.25;40.40;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:23:16;37.27;34.96;41.12;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:25:42;37.22;35.12;39.61;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:28:08;37.53;35.42;40.26;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:30:33;37.67;35.42;40.11;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:32:59;37.43;34.70;40.67;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:35:25;37.55;35.61;41.85;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:37:51;37.38;35.31;40.57;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:40:16;36.95;34.94;39.34;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:42:43;36.80;34.53;39.48;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:45:10;36.89;34.78;39.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:47:37;37.19;35.04;43.61;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:50:05;37.42;35.10;40.48;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:52:33;36.81;34.98;40.69;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:55:02;37.51;34.58;43.40;;
186;Laerm;55473;48.800;9.002;2024-01-11T01:57:32;37.85;34.95;42.89;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:00:01;37.36;34.69;43.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:02:30;37.35;34.76;40.83;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:04:57;37.03;34.55;39.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:07:23;37.09;34.83;42.81;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:09:50;36.78;34.93;39.10;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:12:17;36.79;34.99;39.77;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:14:44;37.33;35.14;42.08;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:17:10;36.71;34.84;39.05;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:19:36;37.27;35.00;41.23;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:22:10;37.59;35.10;43.90;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:24:37;37.14;34.35;40.39;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:27:04;37.95;34.51;42.38;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:29:31;36.70;34.82;46.53;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:31:59;37.30;35.06;42.07;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:34:27;37.08;34.80;48.15;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:36:55;36.78;34.87;48.24;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:39:23;36.74;34.80;40.22;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:41:57;36.89;34.83;40.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:44:25;37.01;34.90;41.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:46:51;36.92;34.68;40.59;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:49:17;37.51;35.37;42.48;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:51:43;37.13;35.01;40.17;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:54:09;37.52;35.49;40.19;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:56:35;38.04;35.41;44.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T02:59:01;38.03;35.19;43.29;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:01:27;37.95;35.40;43.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:03:52;38.16;35.55;50.87;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:06:19;38.50;35.59;46.95;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:08:50;38.18;35.85;44.37;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:11:16;39.25;35.98;47.38;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:13:42;38.73;36.19;41.88;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:16:08;38.94;36.29;47.36;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:18:34;39.22;36.29;44.29;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:21:00;38.29;35.86;42.08;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:23:26;39.78;36.50;43.56;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:25:52;39.08;36.56;43.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:28:17;39.39;36.86;43.93;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:30:43;39.21;36.25;42.72;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:33:09;39.30;36.51;45.56;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:35:35;39.19;36.81;42.60;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:38:04;39.96;37.31;47.04;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:40:31;40.88;37.78;46.25;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:42:57;39.79;37.19;42.92;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:45:22;41.09;37.70;53.79;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:47:48;40.68;37.31;45.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:50:14;40.32;37.48;45.14;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:52:40;40.21;37.58;44.99;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:55:06;41.00;37.62;45.71;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:57:32;40.92;38.06;44.83;;
186;Laerm;55473;48.800;9.002;2024-01-11T03:59:58;43.40;38.29;55.43;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:02:25;40.99;37.80;48.29;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:04:50;40.93;38.34;44.98;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:07:16;40.61;38.27;44.46;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:09:42;41.16;38.13;45.77;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:12:08;41.76;38.12;47.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:14:38;41.36;37.87;45.35;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:17:05;42.63;37.98;48.15;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:19:31;41.21;37.97;44.91;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:21:57;41.25;37.58;46.29;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:24:23;41.02;37.97;44.87;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:26:48;41.28;38.53;45.08;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:29:14;41.43;38.47;45.86;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:31:40;43.11;39.50;46.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:34:06;43.24;39.09;57.35;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:36:31;42.96;39.79;47.80;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:38:57;41.88;38.57;47.92;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:41:23;42.56;39.27;48.99;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:43:49;41.86;39.03;46.82;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:46:20;43.69;38.40;53.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:48:47;42.38;39.43;49.18;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:51:16;43.41;39.99;49.40;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:53:44;43.50;40.08;62.84;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:56:14;43.34;38.71;54.75;;
186;Laerm;55473;48.800;9.002;2024-01-11T04:58:43;42.75;39.19;50.89;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:01:17;43.45;39.23;59.75;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:03:45;48.02;41.81;67.05;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:06:19;44.46;39.66;57.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:08:46;43.26;39.65;47.52;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:11:20;43.69;39.67;55.12;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:13:47;44.34;40.99;48.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:16:24;43.76;40.33;47.98;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:18:51;43.72;39.78;47.82;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:21:17;44.62;40.10;53.70;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:23:44;44.28;40.25;49.58;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:26:10;45.57;40.78;55.51;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:28:37;43.21;39.53;47.35;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:31:15;42.59;39.51;48.87;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:33:41;50.71;40.08;73.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:36:08;46.29;39.91;58.11;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:38:34;43.86;40.28;49.98;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:41:01;43.38;40.11;52.11;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:43:27;44.60;40.49;50.87;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:45:53;44.44;41.26;56.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:48:19;44.03;39.88;62.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:50:44;43.31;40.37;49.65;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:53:11;42.92;39.52;50.84;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:55:38;44.06;39.25;57.91;;
186;Laerm;55473;48.800;9.002;2024-01-11T05:58:03;43.01;39.94;47.91;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:00:30;43.71;39.01;53.26;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:02:55;46.60;40.25;53.81;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:05:21;46.51;41.32;52.30;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:07:47;43.60;38.93;52.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:10:14;43.24;38.53;52.47;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:12:40;44.59;40.05;54.61;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:15:07;43.66;39.33;61.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:17:33;44.19;40.00;55.53;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:19:59;45.25;40.58;55.31;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:22:25;44.92;41.09;49.36;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:24:50;44.00;40.48;56.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:27:16;46.14;41.05;60.23;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:29:42;45.53;41.75;55.81;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:32:08;46.19;42.20;58.40;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:34:35;46.02;41.54;62.28;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:37:01;45.26;41.11;57.64;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:39:29;46.30;41.89;65.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:41:57;46.26;40.71;67.00;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:44:23;45.44;41.47;56.05;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:46:50;46.80;42.12;63.72;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:49:16;46.41;41.39;58.24;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:51:42;45.12;40.50;56.90;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:54:07;46.58;41.14;63.31;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:56:33;50.31;41.23;64.26;;
186;Laerm;55473;48.800;9.002;2024-01-11T06:58:59;51.22;41.24;66.11;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:01:25;46.86;40.92;65.38;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:03:51;46.77;42.47;57.65;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:06:17;48.68;41.30;62.67;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:08:43;49.62;40.71;61.36;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:11:09;49.94;40.21;66.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:13:35;45.74;40.30;59.92;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:16:01;46.30;41.65;58.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:18:28;47.18;42.70;59.06;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:20:59;45.30;41.99;57.17;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:23:25;45.72;40.54;58.47;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:25:50;45.59;40.98;60.84;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:28:17;44.78;40.50;65.91;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:30:43;47.80;42.33;61.67;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:33:09;46.88;42.03;65.22;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:35:35;45.32;40.35;58.14;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:38:01;47.02;41.54;60.73;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:40:26;46.74;42.32;63.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:42:52;45.57;40.99;60.32;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:45:18;47.72;41.34;68.81;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:47:44;46.18;41.20;58.95;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:50:10;49.71;41.20;64.40;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:52:36;44.55;40.69;52.68;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:55:04;45.79;40.75;59.82;;
186;Laerm;55473;48.800;9.002;2024-01-11T07:57:37;45.32;41.07;56.13;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:00:06;44.79;41.54;54.18;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:02:33;44.87;41.03;66.58;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:05:00;43.68;40.26;51.32;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:07:29;47.65;40.61;70.56;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:09:55;44.93;40.38;56.37;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:12:22;47.40;39.97;65.30;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:14:48;47.07;40.54;57.59;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:17:14;45.71;40.55;62.36;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:19:41;44.49;40.46;59.22;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:22:09;46.05;40.13;68.29;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:24:36;44.04;38.71;56.06;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:27:01;43.03;38.14;59.75;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:29:27;44.78;38.07;62.21;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:31:53;44.23;39.42;58.95;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:34:23;43.80;39.28;50.34;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:36:49;53.30;40.24;65.61;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:39:15;43.87;38.98;58.77;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:41:40;44.11;39.98;56.73;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:44:06;45.88;40.56;58.98;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:46:32;44.48;39.28;63.13;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:49:00;43.27;39.27;59.29;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:51:32;45.58;39.39;59.56;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:53:58;43.48;39.25;52.75;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:56:24;43.49;39.95;56.38;;
186;Laerm;55473;48.800;9.002;2024-01-11T08:58:49;42.72;39.32;52.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:01:16;45.20;39.54;57.57;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:03:42;45.63;40.00;61.58;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:06:07;43.47;39.43;51.33;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:08:33;42.84;38.47;48.14;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:11:00;44.78;37.99;57.32;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:13:28;46.26;40.20;60.60;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:15:55;45.46;37.94;63.41;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:18:21;45.30;39.65;59.57;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:20:48;45.72;38.91;60.22;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:23:14;46.08;40.46;63.73;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:25:41;44.06;38.88;57.60;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:28:07;47.15;38.41;72.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:30:33;48.27;38.49;77.22;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:32:59;42.40;39.11;51.44;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:35:25;44.05;38.20;63.61;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:37:51;42.82;39.22;55.50;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:40:18;42.84;38.97;57.88;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:42:44;43.20;39.03;55.40;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:45:15;43.57;39.17;58.85;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:47:44;56.52;40.36;68.51;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:50:12;42.38;38.14;55.84;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:52:48;42.49;37.56;63.74;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:55:15;44.56;37.79;66.38;;
186;Laerm;55473;48.800;9.002;2024-01-11T09:57:45;45.80;37.68;61.97;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:00:19;43.58;38.90;61.23;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:02:47;45.13;40.10;59.12;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:05:13;44.45;38.82;54.14;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:07:39;42.69;38.39;66.18;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:10:06;42.43;38.30;57.00;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:12:37;46.43;39.23;64.38;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:15:08;45.21;40.14;57.69;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:17:43;43.94;39.06;53.60;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:20:12;45.23;39.99;67.93;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:22:49;45.89;39.53;61.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:25:16;45.71;39.99;62.83;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:27:45;43.16;38.29;55.45;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:30:16;44.28;39.75;57.85;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:32:46;47.19;40.51;69.19;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:35:13;46.89;39.19;68.92;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:37:39;51.37;39.24;74.81;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:40:07;53.17;40.43;78.66;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:42:44;50.55;40.57;80.49;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:45:15;46.68;39.90;60.45;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:47:55;45.77;40.24;67.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:50:25;44.38;40.70;56.02;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:53:04;44.23;39.37;58.54;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:55:35;44.90;39.75;69.52;;
186;Laerm;55473;48.800;9.002;2024-01-11T10:58:02;49.08;38.92;61.10;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:00:29;43.13;38.82;62.24;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:02:56;46.25;40.98;59.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:05:25;47.01;39.44;59.73;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:07:54;45.30;40.26;60.85;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:10:22;43.79;38.63;66.69;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:12:48;43.92;37.72;57.97;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:15:15;43.32;38.61;52.92;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:17:42;44.37;38.68;58.80;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:20:11;47.54;39.17;67.94;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:22:42;43.26;37.68;59.55;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:25:09;41.41;36.96;53.76;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:27:36;41.99;37.94;60.02;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:30:04;47.32;38.43;75.20;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:32:38;42.81;38.09;56.13;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:35:08;42.81;38.92;54.41;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:37:37;43.69;37.94;63.04;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:40:09;47.44;38.80;71.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:42:39;45.80;39.65;68.05;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:45:08;42.61;38.53;54.95;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:47:37;43.58;38.98;56.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:50:11;43.35;38.19;58.10;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:52:39;42.76;38.35;60.33;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:55:07;42.69;37.69;61.46;;
186;Laerm;55473;48.800;9.002;2024-01-11T11:57:35;47.09;40.00;64.59;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:00:01;46.86;39.78;64.41;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:02:33;46.94;39.46;64.81;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:05:02;45.36;38.72;63.62;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:07:29;47.68;39.76;65.17;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:09:56;47.52;40.31;64.18;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:12:23;45.46;39.16;59.93;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:14:49;49.66;40.13;74.90;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:17:16;46.36;39.94;63.49;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:19:42;53.98;41.61;71.59;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:22:08;50.44;38.14;83.24;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:24:34;49.72;39.05;72.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:27:01;44.78;39.21;56.79;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:29:30;45.43;39.19;68.60;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:31:57;46.33;38.31;63.78;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:34:28;49.11;39.45;75.73;;
186;Laerm;55473;48.800;9.002;2024-01-11T12:36:54;46.92;39.44;64.36;;
