sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2024-01-11T00:00:29;102951.78;;;19.59
53512;BMP280;39392;52.832;13.816;2024-01-11T00:02:56;102954.41;;;19.61
53512;BMP280;39392;52.832;13.816;2024-01-11T00:05:22;102941.88;;;19.58
53512;BMP280;39392;52.832;13.816;2024-01-11T00:07:49;102932.13;;;19.56
53512;BMP280;39392;52.832;13.816;2024-01-11T00:10:16;102933.97;;;19.55
53512;BMP280;39392;52.832;13.816;2024-01-11T00:12:42;102919.66;;;19.53
53512;BMP280;39392;52.832;13.816;2024-01-11T00:15:09;102919.75;;;19.52
53512;BMP280;39392;52.832;13.816;2024-01-11T00:17:35;102902.72;;;19.50
53512;BMP280;39392;52.832;13.816;2024-01-11T00:20:02;102903.72;;;19.49
53512;BMP280;39392;52.832;13.816;2024-01-11T00:22:29;102890.22;;;19.47
53512;BMP280;39392;52.832;13.816;2024-01-11T00:24:56;102876.63;;;19.47
53512;BMP280;39392;52.832;13.816;2024-01-11T00:27:22;102879.50;;;19.46
53512;BMP280;39392;52.832;13.816;2024-01-11T00:29:49;102867.84;;;19.44
53512;BMP280;39392;52.832;13.816;2024-01-11T00:32:15;102857.13;;;19.42
53512;BMP280;39392;52.832;13.816;2024-01-11T00:34:42;102861.84;;;19.40
53512;BMP280;39392;52.832;13.816;2024-01-11T00:37:08;102861.84;;;19.40
53512;BMP280;39392;52.832;13.816;2024-01-11T00:39:34;102887.28;;;19.39
53512;BMP280;39392;52.832;13.816;2024-01-11T00:42:01;102875.44;;;19.40
53512;BMP280;39392;52.832;13.816;2024-01-11T00:44:28;102866.53;;;19.38
53512;BMP280;39392;52.832;13.816;2024-01-11T00:46:54;102862.81;;;19.39
53512;BMP280;39392;52.832;13.816;2024-01-11T00:49:21;102863.81;;;19.38
53512;BMP280;39392;52.832;13.816;2024-01-11T00:51:47;102840.47;;;19.35
53512;BMP280;39392;52.832;13.816;2024-01-11T00:54:14;102846.88;;;19.34
53512;BMP280;39392;52.832;13.816;2024-01-11T00:56:40;102860.47;;;19.34
53512;BMP280;39392;52.832;13.816;2024-01-11T00:59:07;102874.22;;;19.33
53512;BMP280;39392;52.832;13.816;2024-01-11T01:01:33;102872.72;;;19.29
53512;BMP280;39392;52.832;13.816;2024-01-11T01:04:00;102872.72;;;19.29
53512;BMP280;39392;52.832;13.816;2024-01-11T01:06:26;102868.16;;;19.29
53512;BMP280;39392;52.832;13.816;2024-01-11T01:08:54;102859.84;;;19.31
53512;BMP280;39392;52.832;13.816;2024-01-11T01:11:20;102876.16;;;19.31
53512;BMP280;39392;52.832;13.816;2024-01-11T01:13:46;102860.84;;;19.30
53512;BMP280;39392;52.832;13.816;2024-01-11T01:16:13;102869.88;;;19.30
53512;BMP280;39392;52.832;13.816;2024-01-11T01:18:40;102865.19;;;19.32
53512;BMP280;39392;52.832;13.816;2024-01-11T01:21:06;102877.91;;;19.32
53512;BMP280;39392;52.832;13.816;2024-01-11T01:23:33;102893.38;;;19.31
53512;BMP280;39392;52.832;13.816;2024-01-11T01:25:59;102895.47;;;19.28
53512;BMP280;39392;52.832;13.816;2024-01-11T01:28:28;102900.16;;;19.26
53512;BMP280;39392;52.832;13.816;2024-01-11T01:30:55;102899.44;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T01:33:22;102901.28;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T01:35:48;102902.25;;;19.22
53512;BMP280;39392;52.832;13.816;2024-01-11T01:38:15;102903.41;;;19.20
53512;BMP280;39392;52.832;13.816;2024-01-11T01:40:43;102891.91;;;19.16
53512;BMP280;39392;52.832;13.816;2024-01-11T01:43:10;102890.19;;;19.15
53512;BMP280;39392;52.832;13.816;2024-01-11T01:45:36;102882.41;;;19.10
53512;BMP280;39392;52.832;13.816;2024-01-11T01:48:03;102891.53;;;19.09
53512;BMP280;39392;52.832;13.816;2024-01-11T01:50:30;102883.50;;;19.08
53512;BMP280;39392;52.832;13.816;2024-01-11T01:52:57;102899.06;;;19.06
53512;BMP280;39392;52.832;13.816;2024-01-11T01:55:24;102882.16;;;19.02
53512;BMP280;39392;52.832;13.816;2024-01-11T01:57:51;102897.56;;;19.02
53512;BMP280;39392;52.832;13.816;2024-01-11T02:00:18;102898.56;;;19.01
53512;BMP280;39392;52.832;13.816;2024-01-11T02:02:45;102886.13;;;18.98
53512;BMP280;39392;52.832;13.816;2024-01-11T02:05:13;102875.34;;;18.97
53512;BMP280;39392;52.832;13.816;2024-01-11T02:07:40;102871.91;;;18.95
53512;BMP280;39392;52.832;13.816;2024-01-11T02:10:07;102873.00;;;18.92
53512;BMP280;39392;52.832;13.816;2024-01-11T02:12:37;102882.03;;;18.92
53512;BMP280;39392;52.832;13.816;2024-01-11T02:15:06;102880.06;;;18.95
53512;BMP280;39392;52.832;13.816;2024-01-11T02:17:33;102866.47;;;18.95
53512;BMP280;39392;52.832;13.816;2024-01-11T02:19:59;102864.75;;;18.94
53512;BMP280;39392;52.832;13.816;2024-01-11T02:22:31;102861.16;;;18.93
53512;BMP280;39392;52.832;13.816;2024-01-11T02:24:58;102858.44;;;18.93
53512;BMP280;39392;52.832;13.816;2024-01-11T02:27:25;102864.00;;;18.91
53512;BMP280;39392;52.832;13.816;2024-01-11T02:29:51;102857.69;;;18.91
53512;BMP280;39392;52.832;13.816;2024-01-11T02:32:17;102855.13;;;18.89
53512;BMP280;39392;52.832;13.816;2024-01-11T02:34:44;102866.00;;;18.89
53512;BMP280;39392;52.832;13.816;2024-01-11T02:37:10;102887.59;;;18.91
53512;BMP280;39392;52.832;13.816;2024-01-11T02:39:37;102862.38;;;18.89
53512;BMP280;39392;52.832;13.816;2024-01-11T02:42:04;102877.81;;;18.88
53512;BMP280;39392;52.832;13.816;2024-01-11T02:44:30;102886.97;;;18.87
53512;BMP280;39392;52.832;13.816;2024-01-11T02:46:57;102876.25;;;18.86
53512;BMP280;39392;52.832;13.816;2024-01-11T02:49:23;102862.75;;;18.84
53512;BMP280;39392;52.832;13.816;2024-01-11T02:51:50;102869.06;;;18.85
53512;BMP280;39392;52.832;13.816;2024-01-11T02:54:16;102860.19;;;18.83
53512;BMP280;39392;52.832;13.816;2024-01-11T02:56:43;102851.25;;;18.81
53512;BMP280;39392;52.832;13.816;2024-01-11T02:59:09;102862.13;;;18.81
53512;BMP280;39392;52.832;13.816;2024-01-11T03:01:36;102864.97;;;18.79
53512;BMP280;39392;52.832;13.816;2024-01-11T03:04:02;102851.53;;;18.78
53512;BMP280;39392;52.832;13.816;2024-01-11T03:06:29;102845.34;;;18.76
53512;BMP280;39392;52.832;13.816;2024-01-11T03:08:55;102854.34;;;18.76
53512;BMP280;39392;52.832;13.816;2024-01-11T03:11:22;102845.25;;;18.77
53512;BMP280;39392;52.832;13.816;2024-01-11T03:13:48;102845.25;;;18.77
53512;BMP280;39392;52.832;13.816;2024-01-11T03:16:15;102838.91;;;18.77
53512;BMP280;39392;52.832;13.816;2024-01-11T03:18:41;102834.63;;;18.74
53512;BMP280;39392;52.832;13.816;2024-01-11T03:21:07;102825.72;;;18.72
53512;BMP280;39392;52.832;13.816;2024-01-11T03:23:34;102814.97;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:26:00;102812.25;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:28:27;102809.56;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:30:53;102801.41;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:33:20;102798.53;;;18.72
53512;BMP280;39392;52.832;13.816;2024-01-11T03:35:47;102803.25;;;18.70
53512;BMP280;39392;52.832;13.816;2024-01-11T03:38:13;102819.41;;;18.72
53512;BMP280;39392;52.832;13.816;2024-01-11T03:40:40;102821.28;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:43:06;102821.28;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:45:32;102824.00;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T03:47:59;102830.41;;;18.70
53512;BMP280;39392;52.832;13.816;2024-01-11T03:50:25;102820.53;;;18.69
53512;BMP280;39392;52.832;13.816;2024-01-11T03:52:52;102835.97;;;18.69
53512;BMP280;39392;52.832;13.816;2024-01-11T03:55:18;102834.34;;;18.66
53512;BMP280;39392;52.832;13.816;2024-01-11T03:57:45;102836.06;;;18.67
53512;BMP280;39392;52.832;13.816;2024-01-11T04:00:11;102831.47;;;18.67
53512;BMP280;39392;52.832;13.816;2024-01-11T04:02:38;102832.47;;;18.66
53512;BMP280;39392;52.832;13.816;2024-01-11T04:05:05;102809.88;;;18.66
53512;BMP280;39392;52.832;13.816;2024-01-11T04:07:31;102809.75;;;18.67
53512;BMP280;39392;52.832;13.816;2024-01-11T04:09:58;102801.75;;;18.66
53512;BMP280;39392;52.832;13.816;2024-01-11T04:12:25;102799.16;;;18.64
53512;BMP280;39392;52.832;13.816;2024-01-11T04:14:51;102800.88;;;18.65
53512;BMP280;39392;52.832;13.816;2024-01-11T04:17:18;102796.44;;;18.64
53512;BMP280;39392;52.832;13.816;2024-01-11T04:19:44;102810.03;;;18.64
53512;BMP280;39392;52.832;13.816;2024-01-11T04:22:11;102805.47;;;18.65
53512;BMP280;39392;52.832;13.816;2024-01-11T04:24:37;102794.69;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T04:27:03;102780.25;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T04:29:30;102781.13;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T04:31:56;102791.13;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T04:34:24;102799.41;;;18.61
53512;BMP280;39392;52.832;13.816;2024-01-11T04:36:51;102791.97;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T04:39:17;102768.66;;;18.61
53512;BMP280;39392;52.832;13.816;2024-01-11T04:41:44;102783.09;;;18.61
53512;BMP280;39392;52.832;13.816;2024-01-11T04:44:11;102777.78;;;18.60
53512;BMP280;39392;52.832;13.816;2024-01-11T04:46:37;102797.78;;;18.59
53512;BMP280;39392;52.832;13.816;2024-01-11T04:49:04;102807.78;;;18.58
53512;BMP280;39392;52.832;13.816;2024-01-11T04:51:30;102788.06;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T04:53:57;102764.47;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T04:56:23;102761.88;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T04:58:50;102765.72;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T05:01:17;102778.44;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T05:03:45;102786.69;;;18.51
53512;BMP280;39392;52.832;13.816;2024-01-11T05:06:19;102792.00;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T05:08:46;102780.16;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T05:11:19;102782.72;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T05:13:46;102774.72;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T05:18:44;102773.00;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T05:21:11;102772.00;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T05:23:37;102777.44;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T05:26:04;102787.31;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T05:28:30;102761.00;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T05:30:57;102757.28;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T05:33:23;102764.34;;;18.58
53512;BMP280;39392;52.832;13.816;2024-01-11T05:35:50;102768.06;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T05:38:16;102777.06;;;18.58
53512;BMP280;39392;52.832;13.816;2024-01-11T05:40:43;102777.19;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T05:43:09;102797.91;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T05:45:36;102792.50;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T05:48:13;102783.59;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T05:50:39;102778.06;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T05:53:06;102769.03;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T05:55:33;102750.91;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T05:58:00;102754.56;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:00:26;102760.00;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:02:52;102754.56;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:05:19;102750.03;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:07:46;102740.13;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T06:10:12;102732.84;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:12:39;102735.56;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:15:06;102737.31;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T06:17:33;102734.72;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T06:20:00;102737.41;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T06:22:26;102737.41;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T06:24:54;102729.41;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T06:27:20;102745.56;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T06:29:46;102746.44;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:32:13;102738.41;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T06:34:39;102732.25;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T06:37:12;102730.50;;;18.51
53512;BMP280;39392;52.832;13.816;2024-01-11T06:39:38;102729.56;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T06:42:05;102730.13;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T06:44:31;102724.84;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T06:46:58;102723.13;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T06:49:24;102723.84;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T06:51:51;102727.56;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T06:54:17;102738.41;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T06:56:44;102732.13;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T06:59:11;102721.13;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T07:01:37;102720.16;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T07:04:04;102706.44;;;18.58
53512;BMP280;39392;52.832;13.816;2024-01-11T07:06:30;102709.03;;;18.59
53512;BMP280;39392;52.832;13.816;2024-01-11T07:08:56;102713.50;;;18.60
53512;BMP280;39392;52.832;13.816;2024-01-11T07:11:23;102704.47;;;18.60
53512;BMP280;39392;52.832;13.816;2024-01-11T07:13:49;102718.03;;;18.60
53512;BMP280;39392;52.832;13.816;2024-01-11T07:16:16;102717.19;;;18.59
53512;BMP280;39392;52.832;13.816;2024-01-11T07:18:42;102728.03;;;18.59
53512;BMP280;39392;52.832;13.816;2024-01-11T07:21:09;102730.03;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T07:23:35;102727.31;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T07:26:02;102725.47;;;18.58
53512;BMP280;39392;52.832;13.816;2024-01-11T07:28:29;102719.16;;;18.57
53512;BMP280;39392;52.832;13.816;2024-01-11T07:30:55;102712.03;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T07:33:22;102707.56;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T07:35:48;102704.84;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T07:38:15;102705.84;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T07:40:41;102706.69;;;18.55
53512;BMP280;39392;52.832;13.816;2024-01-11T07:43:09;102696.81;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T07:45:35;102700.41;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T07:48:02;102702.41;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T07:50:30;102713.13;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T07:52:56;102707.94;;;18.51
53512;BMP280;39392;52.832;13.816;2024-01-11T07:55:23;102725.22;;;18.50
53512;BMP280;39392;52.832;13.816;2024-01-11T07:57:50;102718.94;;;18.49
53512;BMP280;39392;52.832;13.816;2024-01-11T08:00:16;102721.66;;;18.49
53512;BMP280;39392;52.832;13.816;2024-01-11T08:02:43;102721.41;;;18.52
53512;BMP280;39392;52.832;13.816;2024-01-11T08:05:10;102721.28;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T08:07:36;102722.13;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T08:10:03;102706.84;;;18.53
53512;BMP280;39392;52.832;13.816;2024-01-11T08:12:30;102697.69;;;18.54
53512;BMP280;39392;52.832;13.816;2024-01-11T08:14:57;102697.56;;;18.56
53512;BMP280;39392;52.832;13.816;2024-01-11T08:17:23;102695.59;;;18.58
53512;BMP280;39392;52.832;13.816;2024-01-11T08:19:52;102690.88;;;18.60
53512;BMP280;39392;52.832;13.816;2024-01-11T08:22:19;102691.63;;;18.62
53512;BMP280;39392;52.832;13.816;2024-01-11T08:24:51;102690.63;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T08:27:18;102692.34;;;18.64
53512;BMP280;39392;52.832;13.816;2024-01-11T08:29:44;102693.25;;;18.64
53512;BMP280;39392;52.832;13.816;2024-01-11T08:32:13;102678.06;;;18.62
53512;BMP280;39392;52.832;13.816;2024-01-11T08:34:59;102679.78;;;18.63
53512;BMP280;39392;52.832;13.816;2024-01-11T08:37:26;102680.03;;;18.71
53512;BMP280;39392;52.832;13.816;2024-01-11T08:39:52;102677.63;;;18.89
53512;BMP280;39392;52.832;13.816;2024-01-11T08:42:19;102664.63;;;19.04
53512;BMP280;39392;52.832;13.816;2024-01-11T08:44:45;102652.97;;;19.13
53512;BMP280;39392;52.832;13.816;2024-01-11T08:47:12;102641.84;;;19.16
53512;BMP280;39392;52.832;13.816;2024-01-11T08:49:38;102647.34;;;19.26
53512;BMP280;39392;52.832;13.816;2024-01-11T08:52:05;102633.22;;;19.32
53512;BMP280;39392;52.832;13.816;2024-01-11T08:54:32;102633.94;;;19.34
53512;BMP280;39392;52.832;13.816;2024-01-11T08:56:59;102639.28;;;19.35
53512;BMP280;39392;52.832;13.816;2024-01-11T08:59:26;102638.13;;;19.38
53512;BMP280;39392;52.832;13.816;2024-01-11T09:01:52;102639.84;;;19.39
53512;BMP280;39392;52.832;13.816;2024-01-11T09:04:35;102638.47;;;19.45
53512;BMP280;39392;52.832;13.816;2024-01-11T09:07:02;102633.75;;;19.47
53512;BMP280;39392;52.832;13.816;2024-01-11T09:09:29;102629.16;;;19.47
53512;BMP280;39392;52.832;13.816;2024-01-11T09:11:58;102625.31;;;19.50
53512;BMP280;39392;52.832;13.816;2024-01-11T09:14:24;102645.06;;;19.52
53512;BMP280;39392;52.832;13.816;2024-01-11T09:16:50;102659.28;;;19.55
53512;BMP280;39392;52.832;13.816;2024-01-11T09:19:17;102661.13;;;19.55
53512;BMP280;39392;52.832;13.816;2024-01-11T09:21:43;102660.28;;;19.54
53512;BMP280;39392;52.832;13.816;2024-01-11T09:24:10;102651.00;;;19.57
53512;BMP280;39392;52.832;13.816;2024-01-11T09:26:36;102648.13;;;19.58
53512;BMP280;39392;52.832;13.816;2024-01-11T09:29:03;102652.34;;;19.62
53512;BMP280;39392;52.832;13.816;2024-01-11T09:31:29;102654.19;;;19.62
53512;BMP280;39392;52.832;13.816;2024-01-11T09:33:56;102660.34;;;19.64
53512;BMP280;39392;52.832;13.816;2024-01-11T09:36:23;102668.41;;;19.65
53512;BMP280;39392;52.832;13.816;2024-01-11T09:38:50;102662.09;;;19.65
53512;BMP280;39392;52.832;13.816;2024-01-11T09:41:16;102675.09;;;19.61
53512;BMP280;39392;52.832;13.816;2024-01-11T09:43:43;102673.63;;;19.57
53512;BMP280;39392;52.832;13.816;2024-01-11T09:46:11;102684.59;;;19.56
53512;BMP280;39392;52.832;13.816;2024-01-11T09:48:38;102684.03;;;19.52
53512;BMP280;39392;52.832;13.816;2024-01-11T09:51:08;102693.16;;;19.51
53512;BMP280;39392;52.832;13.816;2024-01-11T09:53:36;102707.63;;;19.52
53512;BMP280;39392;52.832;13.816;2024-01-11T09:56:06;102705.19;;;19.49
53512;BMP280;39392;52.832;13.816;2024-01-11T09:58:34;102717.94;;;19.48
53512;BMP280;39392;52.832;13.816;2024-01-11T10:01:02;102709.88;;;19.47
53512;BMP280;39392;52.832;13.816;2024-01-11T10:03:33;102707.41;;;19.44
53512;BMP280;39392;52.832;13.816;2024-01-11T10:06:00;102714.72;;;19.43
53512;BMP280;39392;52.832;13.816;2024-01-11T10:08:28;102708.41;;;19.42
53512;BMP280;39392;52.832;13.816;2024-01-11T10:10:55;102707.56;;;19.42
53512;BMP280;39392;52.832;13.816;2024-01-11T10:13:26;102703.13;;;19.41
53512;BMP280;39392;52.832;13.816;2024-01-11T10:15:53;102690.53;;;19.40
53512;BMP280;39392;52.832;13.816;2024-01-11T10:18:19;102687.81;;;19.40
53512;BMP280;39392;52.832;13.816;2024-01-11T10:20:50;102677.03;;;19.38
53512;BMP280;39392;52.832;13.816;2024-01-11T10:23:18;102676.19;;;19.38
53512;BMP280;39392;52.832;13.816;2024-01-11T10:25:45;102674.47;;;19.37
53512;BMP280;39392;52.832;13.816;2024-01-11T10:28:12;102662.00;;;19.34
53512;BMP280;39392;52.832;13.816;2024-01-11T10:30:39;102651.84;;;19.36
53512;BMP280;39392;52.832;13.816;2024-01-11T10:33:07;102644.72;;;19.35
53512;BMP280;39392;52.832;13.816;2024-01-11T10:35:33;102641.38;;;19.32
53512;BMP280;39392;52.832;13.816;2024-01-11T10:38:02;102652.25;;;19.32
53512;BMP280;39392;52.832;13.816;2024-01-11T10:40:31;102659.56;;;19.31
53512;BMP280;39392;52.832;13.816;2024-01-11T10:42:58;102654.13;;;19.31
53512;BMP280;39392;52.832;13.816;2024-01-11T10:45:25;102653.22;;;19.31
53512;BMP280;39392;52.832;13.816;2024-01-11T10:47:53;102654.22;;;19.30
53512;BMP280;39392;52.832;13.816;2024-01-11T10:50:21;102657.81;;;19.30
53512;BMP280;39392;52.832;13.816;2024-01-11T10:53:04;102657.09;;;19.28
53512;BMP280;39392;52.832;13.816;2024-01-11T10:55:37;102659.06;;;19.26
53512;BMP280;39392;52.832;13.816;2024-01-11T10:58:03;102660.06;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:00:31;102658.22;;;19.26
53512;BMP280;39392;52.832;13.816;2024-01-11T11:03:00;102661.06;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T11:05:28;102664.66;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:07:56;102668.38;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T11:10:24;102676.53;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T11:12:52;102679.34;;;19.22
53512;BMP280;39392;52.832;13.816;2024-01-11T11:15:20;102672.06;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T11:17:49;102672.94;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T11:20:15;102669.22;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T11:22:42;102675.66;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T11:25:09;102672.81;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:27:36;102668.38;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T11:30:03;102681.81;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:32:36;102668.22;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:35:04;102662.78;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:37:31;102667.38;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:39:58;102664.50;;;19.26
53512;BMP280;39392;52.832;13.816;2024-01-11T11:42:27;102660.06;;;19.25
53512;BMP280;39392;52.832;13.816;2024-01-11T11:44:56;102671.78;;;19.26
53512;BMP280;39392;52.832;13.816;2024-01-11T11:47:24;102661.06;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T11:52:24;102662.06;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T11:54:51;102662.19;;;19.22
53512;BMP280;39392;52.832;13.816;2024-01-11T11:57:18;102663.03;;;19.22
53512;BMP280;39392;52.832;13.816;2024-01-11T11:59:45;102662.94;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T12:02:13;102660.22;;;19.24
53512;BMP280;39392;52.832;13.816;2024-01-11T12:04:46;102662.06;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T12:07:12;102664.78;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T12:09:39;102672.94;;;19.23
53512;BMP280;39392;52.832;13.816;2024-01-11T12:12:05;102660.47;;;19.21
53512;BMP280;39392;52.832;13.816;2024-01-11T12:14:41;102658.59;;;19.21
53512;BMP280;39392;52.832;13.816;2024-01-11T12:17:09;102650.44;;;19.21
53512;BMP280;39392;52.832;13.816;2024-01-11T12:19:35;102637.84;;;19.20
53512;BMP280;39392;52.832;13.816;2024-01-11T12:22:02;102636.00;;;19.21
53512;BMP280;39392;52.832;13.816;2024-01-11T12:24:29;102624.25;;;19.20
53512;BMP280;39392;52.832;13.816;2024-01-11T12:26:56;102614.25;;;19.21
53512;BMP280;39392;52.832;13.816;2024-01-11T12:29:24;102621.56;;;19.20
53512;BMP280;39392;52.832;13.816;2024-01-11T12:31:50;102605.34;;;19.19
53512;BMP280;39392;52.832;13.816;2024-01-11T12:34:17;102598.09;;;19.19
53512;BMP280;39392;52.832;13.816;2024-01-11T12:36:44;102601.78;;;19.18
53512;BMP280;39392;52.832;13.816;2024-01-11T12:39:11;102599.06;;;19.18
53512;BMP280;39392;52.832;13.816;2024-01-11T12:41:39;102592.75;;;19.17
53512;BMP280;39392;52.832;13.816;2024-01-11T12:44:06;102587.22;;;19.19
53512;BMP280;39392;52.832;13.816;2024-01-11T12:46:32;102580.19;;;19.16
53512;BMP280;39392;52.832;13.816;2024-01-11T12:48:59;102579.31;;;19.16
53512;BMP280;39392;52.832;13.816;2024-01-11T12:51:25;102577.31;;;19.18
53512;BMP280;39392;52.832;13.816;2024-01-11T12:53:52;102579.19;;;19.17
53512;BMP280;39392;52.832;13.816;2024-01-11T12:56:19;102576.44;;;19.17
53512;BMP280;39392;52.832;13.816;2024-01-11T12:58:48;102565.59;;;19.17
53512;BMP280;39392;52.832;13.816;2024-01-11T13:01:15;102567.28;;;19.19
53512;BMP280;39392;52.832;13.816;2024-01-11T13:03:44;102567.28;;;19.19
53512;BMP280;39392;52.832;13.816;2024-01-11T13:06:12;102582.75;;;19.18
53512;BMP280;39392;52.832;13.816;2024-01-11T13:08:40;102571.88;;;19.18
53512;BMP280;39392;52.832;13.816;2024-01-11T13:11:08;102583.59;;;19.19
53512;BMP280;39392;52.832;13.816;2024-01-11T13:13:34;102571.03;;;19.17
53512;BMP280;39392;52.832;13.816;2024-01-11T13:16:04;102569.31;;;19.16
53512;BMP280;39392;52.832;13.816;2024-01-11T13:18:37;102570.00;;;19.19
