sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T06:42:54;77;18;;193;149462
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T06:47:49;68;15;;171;150563
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T06:50:19;78;15;;196;150540
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:00:42;62;22;;159;151923
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:10:37;64;20;;163;152289
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:15:38;75;24;;190;151671
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:18:07;60;19;;152;149536
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:20:38;74;19;;187;151504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:23:08;68;20;;171;149977
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:25:43;81;20;;203;149216
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:28:09;66;20;;165;149425
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:30:40;72;22;;184;152531
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:33:09;76;21;;191;149626
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:35:41;64;21;;163;150605
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:38:10;58;20;;146;150973
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:41:00;66;20;;165;148820
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:43:15;66;21;;168;151741
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:45:41;70;22;;175;148796
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:48:12;76;21;;194;151385
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T08:55:43;72;20;;182;150492
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:00:44;69;24;;174;150574
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:03:17;67;21;;167;149390
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:05:46;63;19;;160;150546
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:18:18;64;20;;165;152386
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:23:19;61;20;;158;153037
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:31:04;72;21;;184;151780
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:33:22;66;21;;166;149584
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:35:53;69;22;;176;151040
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:38:23;74;21;;187;150083
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:40:58;75;22;;189;150151
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:43:23;75;22;;188;150280
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:46:00;62;21;;156;150603
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:48:24;74;22;;187;150757
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:50:55;66;20;;166;150043
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:53:27;61;20;;155;151434
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:55:56;62;19;;156;149853
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T09:58:26;71;21;;180;150592
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:00:57;75;19;;188;148628
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:03:27;71;24;;180;151080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:05:58;62;18;;160;152444
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:08:50;73;22;;182;148761
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:10:59;70;22;;176;150286
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:13:38;61;20;;155;151581
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:18:30;66;21;;165;149975
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:26:05;65;19;;163;150441
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:28:37;72;18;;182;150911
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:31:07;72;20;;183;150925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:33:41;64;18;;163;150771
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:38:35;72;18;;178;148145
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:43:36;71;20;;179;150130
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:46:31;64;19;;165;152328
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:48:37;60;19;;152;150109
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:51:10;65;19;;164;150965
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:53:41;71;20;;179;150913
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T10:56:09;70;20;;175;149737
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:06:09;67;19;;169;150148
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:08:40;70;22;;177;150903
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:11:10;67;18;;169;151279
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:13:41;73;21;;186;151075
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:16:11;72;18;;181;149583
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:18:42;67;20;;170;150863
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:21:13;74;22;;188;151410
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:23:46;72;20;;180;149949
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:26:14;59;18;;149;149858
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:28:46;73;19;;186;151046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:31:33;60;19;;153;150544
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:33:53;70;20;;177;151154
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:41:40;65;20;;164;149965
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:44:12;67;20;;169;150336
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:46:18;67;22;;170;150494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:48:51;61;19;;155;150709
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:53:50;66;20;;166;150295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T11:56:21;65;19;;163;150322
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T12:11:24;72;22;;180;149374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T12:29:00;57;20;;145;150774
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T12:34:09;71;20;;181;151260
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T12:49:09;68;22;;172;150969
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T12:51:36;67;20;;170;151297
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T12:59:29;66;21;;166;150840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:01:39;70;21;;176;149791
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:04:10;61;19;;154;151165
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:06:44;63;18;;158;150212
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:11:42;65;20;;164;149308
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:14:19;68;20;;174;152312
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:16:42;70;20;;177;150655
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:19:12;78;21;;195;149914
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:21:43;66;20;;168;150773
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:24:13;70;20;;177;150021
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:29:24;63;19;;159;150107
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:34:16;67;21;;169;150342
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:41:47;72;15;;181;150244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:44:17;69;15;;174;150768
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:46:47;72;15;;181;150237
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:51:48;67;16;;168;148928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T13:59:21;64;16;;162;150669
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T14:12:01;60;17;;154;151657
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T14:39:42;71;22;;179;149951
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T15:07:21;68;19;;172;150898
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T15:32:24;67;17;;169;149705
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T15:37:47;69;22;;176;152116
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T15:47:34;68;20;;171;150449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T15:57:30;70;19;;176;150389
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T16:02:24;68;18;;172;151037
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T16:12:31;80;21;;202;151336
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T17:00:18;69;18;;174;150817
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T18:20:37;69;21;;176;151369
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T22:34:38;76;21;;190;149412
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T22:37:14;66;18;;167;150242
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T22:52:27;67;21;;172;152129
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:00:03;65;18;;164;150687
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:04:50;76;21;;188;147625
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:07:16;70;19;;182;154375
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:09:52;66;19;;167;149643
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:12:22;70;20;;178;150750
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:17:24;72;20;;182;151587
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:22:19;61;18;;153;148970
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:37:39;77;22;;195;151248
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:42:23;67;20;;169;149224
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-11T23:49:57;68;19;;172;151256
