sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:01:44;57;15;;144;149332
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:04:10;59;15;;149;151282
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:06:43;63;15;;158;150366
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:09:11;63;15;;159;149951
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:11:41;63;15;;158;149537
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:14:11;66;15;;166;150674
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:16:41;61;15;;154;150925
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:19:11;61;15;;153;149769
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:21:41;63;15;;158;150273
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:24:11;54;15;;135;147791
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:26:42;66;15;;166;150891
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:29:12;62;15;;159;151534
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:31:42;61;15;;153;149697
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:34:12;52;15;;131;150203
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:36:42;55;15;;140;150308
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:39:12;66;15;;166;150525
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:41:42;72;15;;180;149350
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:44:12;58;15;;148;150672
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:46:42;60;15;;152;149681
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:49:12;57;15;;144;150234
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:51:42;59;15;;149;149341
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:54:12;61;15;;150;147236
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:56:42;60;15;;155;152965
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T00:59:12;55;15;;139;149845
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:01:49;55;15;;138;148292
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:04:13;60;15;;155;152755
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:06:43;58;15;;147;149981
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:09:14;51;15;;128;149091
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:11:44;57;15;;146;151618
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:14:14;65;15;;163;148521
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:16:44;59;15;;151;151660
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:19:14;79;15;;194;147248
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:21:44;71;15;;180;152038
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:24:14;57;15;;144;149191
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:26:44;60;15;;154;152104
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:29:14;55;15;;138;149743
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:31:44;59;15;;148;148199
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:34:15;60;15;;154;151975
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:36:45;63;15;;160;150946
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:39:15;58;15;;146;149369
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:41:45;62;15;;157;149856
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:44:15;57;15;;144;149483
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:46:45;64;15;;164;151600
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:49:18;61;15;;152;147996
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:51:46;57;15;;146;153159
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:54:16;62;15;;156;149802
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:56:47;68;15;;173;150767
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T01:59:18;49;15;;124;149392
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:01:48;68;15;;174;152326
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:04:19;57;15;;144;149536
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:06:49;54;15;;138;150608
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:09:20;69;15;;175;150503
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:11:51;63;15;;159;150411
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:14:20;64;15;;159;148432
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:16:50;52;15;;131;150485
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:19:20;61;15;;156;151397
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:21:51;64;15;;160;148365
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:24:20;59;16;;151;151232
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:27:00;60;15;;152;150344
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:29:21;62;15;;156;150812
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:31:51;68;15;;172;149804
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:34:22;60;15;;153;150929
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:36:52;52;15;;130;148891
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:39:22;68;15;;171;149285
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:41:56;57;15;;145;152452
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:44:23;56;15;;141;150640
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:46:54;69;15;;172;148544
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:49:24;65;15;;167;152479
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:51:54;60;15;;150;148806
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:54:24;62;15;;157;150566
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:56:54;65;15;;163;149603
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T02:59:24;56;15;;141;149530
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:01:54;61;15;;156;151191
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:04:24;68;15;;171;150760
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:06:54;63;15;;158;148833
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:09:24;64;15;;161;150841
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:11:54;61;15;;154;149905
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:14:24;58;15;;146;150425
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:16:54;58;15;;146;149725
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:19:24;49;15;;125;150560
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:21:54;63;15;;158;149898
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:24:24;56;15;;141;148475
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:26:55;67;15;;170;151387
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:29:25;68;15;;169;147670
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:31:55;70;15;;180;152848
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:34:25;58;15;;145;149354
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:36:55;59;15;;148;150188
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:39:25;60;15;;151;150011
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:41:55;62;15;;156;150665
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:44:25;64;15;;158;147657
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:46:55;61;15;;156;152576
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:49:25;60;15;;151;150021
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:51:55;63;15;;155;147283
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:54:25;53;15;;137;152545
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:56:55;57;15;;143;150080
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T03:59:25;56;15;;138;147684
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:01:56;53;15;;133;150173
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:04:26;64;15;;164;152341
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:06:56;53;15;;132;149390
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:09:26;61;15;;153;150373
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:11:56;58;15;;146;150214
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:14:26;56;15;;142;150463
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:16:56;58;15;;146;150170
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:19:26;53;15;;132;148879
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:21:56;59;15;;148;149386
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:24:26;60;15;;154;152000
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:26:56;57;15;;144;149519
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:29:26;63;15;;159;149656
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:31:56;54;15;;136;150630
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:34:26;60;15;;149;146788
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:36:56;51;15;;131;151578
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:39:26;57;15;;146;151607
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:41:57;68;15;;170;148995
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:44:27;64;15;;160;149047
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:46:57;50;15;;129;151868
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:49:27;63;15;;159;150958
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:51:57;56;15;;139;147901
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:56:59;60;21;;151;149495
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T04:59:29;64;15;;160;149902
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:01:59;67;15;;168;150361
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:04:29;53;15;;132;148146
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:06:59;60;15;;152;151726
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:09:29;68;15;;172;150036
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:11:59;56;15;;142;149772
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:14:29;57;15;;143;149389
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:16:59;62;15;;158;150972
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:19:29;68;15;;171;149858
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:21:59;61;15;;153;148734
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:24:29;54;15;;137;151463
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:27:00;73;15;;184;150576
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:29:29;56;15;;140;149519
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:32:00;55;15;;140;150401
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:34:30;59;15;;149;150042
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:37:00;57;15;;143;150167
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:39:30;58;15;;145;149561
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:42:00;60;15;;153;150834
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:44:30;68;15;;171;150352
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:47:00;63;15;;156;146587
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:49:30;62;15;;159;151978
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:52:00;55;15;;140;150705
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:54:30;61;15;;155;150624
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:57:00;61;15;;153;149332
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T05:59:30;57;15;;145;150998
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:02:02;64;15;;160;149784
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:04:31;57;15;;145;150369
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:07:01;55;15;;139;150007
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:09:31;58;15;;145;149096
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:12:01;62;15;;156;150763
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:14:31;57;15;;145;150675
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:17:01;61;15;;153;149256
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:19:31;56;15;;142;150829
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:22:01;59;15;;147;148701
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:24:31;64;15;;161;150334
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:27:02;57;15;;144;151241
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:29:32;64;15;;160;149340
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:32:02;62;15;;157;150909
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:34:34;72;16;;178;148048
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:37:03;60;15;;154;152753
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:39:33;67;15;;169;150013
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:42:03;65;15;;163;150336
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:44:33;65;15;;164;150204
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:47:06;60;15;;149;148995
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:52:05;62;21;;155;148456
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:54:35;64;15;;162;150723
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:57:05;52;15;;131;150772
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T06:59:36;58;15;;143;147366
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:02:06;63;15;;160;151252
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:04:36;62;15;;157;151504
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:07:06;60;15;;151;149698
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:09:36;65;15;;165;150214
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:12:06;59;15;;149;150119
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:14:36;66;15;;167;150878
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:17:06;54;15;;137;150223
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:19:37;62;15;;155;149589
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:22:07;60;15;;151;150891
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:24:40;61;15;;153;149927
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:27:08;60;16;;153;151148
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:29:38;67;15;;168;149998
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:32:08;67;15;;168;149281
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:34:39;59;15;;150;150366
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:37:09;63;15;;161;151655
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:39:39;54;15;;137;149959
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:42:10;64;15;;161;149560
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:44:40;58;15;;147;150699
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:47:10;62;15;;152;146320
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:49:40;66;15;;171;153527
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:52:10;61;15;;152;149194
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:54:40;57;15;;144;150984
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:57:10;66;15;;166;150534
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T07:59:40;70;15;;175;149532
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:02:10;60;15;;151;150503
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:04:40;67;15;;169;150039
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:07:10;65;15;;164;149194
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:09:45;70;15;;177;150472
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:12:11;67;15;;167;149455
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:14:42;54;15;;137;149986
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:17:11;68;15;;169;147243
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:19:42;51;15;;132;154786
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:22:12;66;15;;167;150388
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:24:42;63;15;;159;150044
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:27:12;52;15;;130;149599
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:29:43;55;15;;138;149003
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:32:13;61;15;;156;152468
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:34:43;61;15;;153;150450
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:37:14;56;15;;142;150100
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:39:43;60;15;;152;150133
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:42:15;69;15;;174;149446
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:44:44;61;15;;155;150643
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:47:14;67;15;;167;148442
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:49:44;57;15;;140;146009
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:52:14;56;15;;147;156198
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:54:44;68;15;;168;147820
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:57:14;65;15;;165;151169
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T08:59:44;60;15;;152;150494
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:02:15;64;15;;163;150578
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:04:45;63;15;;160;150448
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:07:16;57;15;;144;149712
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:09:46;55;15;;138;148576
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:12:15;51;15;;130;151756
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:14:45;67;15;;169;149749
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:17:15;67;15;;169;150333
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:19:45;58;15;;144;147003
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:22:15;63;15;;160;151095
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:24:45;60;15;;154;151985
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:27:15;75;15;;187;149317
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:29:45;50;15;;124;147792
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:32:16;66;15;;169;151568
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:34:46;64;15;;164;152039
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:37:16;63;15;;159;149881
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:39:47;58;15;;146;150041
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:42:17;59;15;;147;148967
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:44:48;64;15;;165;153145
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:47:18;61;15;;152;148185
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:49:48;63;15;;162;152645
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:52:19;62;15;;155;149510
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:54:49;60;15;;153;150980
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:57:22;52;15;;132;149974
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T09:59:51;59;16;;148;150261
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:02:20;57;15;;145;150507
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:04:52;62;15;;156;150089
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:07:24;57;15;;144;149527
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:09:51;58;15;;147;151060
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:12:23;59;16;;149;150355
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:14:54;62;16;;156;149814
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:17:22;61;18;;154;151264
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:19:53;56;19;;139;147481
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:22:23;60;20;;155;152473
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:25:11;55;21;;139;149419
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:27:25;52;21;;134;152149
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:29:54;66;25;;167;150015
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:32:27;63;25;;160;150242
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:34:56;68;29;;171;150130
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:37:27;63;27;;161;150972
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:39:57;59;27;;150;151477
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:42:28;54;28;;135;149752
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:44:59;68;30;;171;149925
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:47:30;58;28;;148;151690
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:50:00;65;30;;164;151179
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:52:34;69;31;;175;150042
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:55:01;54;30;;136;148416
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T10:57:31;61;33;;154;149288
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:00:04;56;30;;146;154420
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:02:31;49;32;;124;149973
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:05:04;66;33;;165;149768
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:07:33;61;31;;154;149617
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:10:05;55;34;;140;152345
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:12:35;64;34;;160;149699
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:15:05;59;32;;151;151799
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:17:35;55;31;;139;150429
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:20:06;74;35;;185;149353
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:22:36;62;32;;155;149996
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:25:09;59;31;;150;152109
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:27:37;69;34;;175;150338
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:30:07;64;35;;161;149995
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:35:10;56;37;;140;148874
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:37:40;57;34;;144;150573
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:40:13;64;35;;163;150852
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:42:40;56;34;;141;149268
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:45:12;60;35;;153;150760
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:47:43;57;32;;146;151164
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:50:12;68;32;;168;148164
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:52:42;68;33;;173;152583
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:55:12;69;33;;173;150155
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T11:57:43;57;29;;143;150120
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:00:15;58;28;;148;151303
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:02:44;60;28;;151;150120
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:05:16;55;27;;140;150790
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:07:46;60;25;;148;146955
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:10:17;51;25;;131;153778
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:12:52;64;27;;162;151265
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:15:19;61;23;;153;148117
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:17:48;54;23;;137;151701
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:20:20;52;21;;132;151010
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:22:48;58;22;;147;150292
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:25:19;61;21;;153;148653
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:27:49;57;20;;146;151949
