sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:00:49;5.07;;;4.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:03:33;6.57;;;4.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:06:17;5.17;;;4.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:09:01;4.93;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:11:45;4.90;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:14:29;5.87;;;4.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:17:13;5.47;;;4.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:19:57;5.50;;;4.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:22:41;4.93;;;4.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:25:25;5.13;;;4.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:28:09;4.93;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:30:53;4.93;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:33:37;5.00;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:36:21;5.47;;;4.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:39:05;4.53;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:41:49;5.03;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:44:33;5.00;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:47:17;5.10;;;4.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:50:01;5.03;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:52:45;4.57;;;4.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:55:29;5.00;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T00:58:13;5.20;;;4.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:00:57;5.17;;;4.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:03:41;5.00;;;4.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:06:25;5.03;;;4.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:09:09;5.27;;;4.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:11:53;5.00;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:14:40;4.80;;;4.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:17:24;5.20;;;4.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:20:08;4.90;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:22:52;6.67;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:25:36;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:28:20;4.70;;;4.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:31:04;4.47;;;4.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:33:48;4.80;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:36:32;4.37;;;3.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:39:16;4.90;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:42:00;4.70;;;4.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:44:44;4.73;;;4.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:47:28;4.50;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:50:12;4.27;;;3.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:52:57;4.63;;;4.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:55:41;4.40;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T01:58:25;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:01:09;4.90;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:03:53;4.40;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:06:38;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:09:22;4.50;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:12:07;4.50;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:14:54;4.10;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:17:39;4.80;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:20:24;4.30;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:23:11;4.57;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:25:58;4.63;;;4.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:28:43;4.43;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:31:28;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:34:12;4.07;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:36:56;5.47;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:39:40;4.63;;;4.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:42:24;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:45:08;4.13;;;3.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:47:53;4.53;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:50:39;4.40;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:53:23;3.97;;;3.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:56:07;4.67;;;4.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T02:58:51;4.07;;;3.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:01:35;4.20;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:04:19;4.17;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:07:03;4.60;;;4.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:09:47;4.43;;;4.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:12:31;4.03;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:15:15;4.27;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:17:59;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:20:43;4.13;;;3.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:23:27;4.20;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:26:12;4.43;;;4.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:28:57;4.57;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:31:41;4.20;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:34:26;4.53;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:37:11;4.33;;;3.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:39:55;4.17;;;3.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:42:39;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:45:27;4.57;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:48:11;4.00;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:50:55;4.40;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:53:39;4.23;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:56:23;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T03:59:07;4.63;;;4.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:01:51;4.17;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:04:36;4.20;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:07:20;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:10:04;3.87;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:12:48;4.10;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:15:32;4.40;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:18:16;3.87;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:21:00;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:23:44;4.00;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:26:28;4.00;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:29:12;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:31:56;4.00;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:34:40;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:37:24;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:40:08;4.23;;;3.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:42:52;3.93;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:45:36;4.07;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:48:20;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:51:04;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:53:48;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:56:32;3.90;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T04:59:15;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:01:59;3.93;;;3.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:04:43;3.73;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:07:27;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:10:11;4.10;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:12:55;4.33;;;3.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:15:39;4.10;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:18:23;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:21:07;3.40;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:23:51;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:26:36;4.17;;;3.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:29:20;4.03;;;3.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:32:04;4.07;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:34:49;4.07;;;3.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:37:33;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:40:16;3.67;;;3.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:43:01;4.00;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:45:44;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:48:29;3.93;;;3.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:51:13;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:53:56;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:56:40;3.37;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T05:59:24;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:02:09;4.17;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:04:54;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:07:37;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:10:21;3.83;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:13:05;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:15:49;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:18:34;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:21:18;4.23;;;3.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:24:02;4.00;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:26:47;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:29:30;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:32:15;4.03;;;3.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:34:58;4.13;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:37:42;3.50;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:40:26;3.37;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:43:10;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:45:55;3.57;;;3.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:48:39;3.50;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:51:23;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:54:07;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:56:51;3.37;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T06:59:35;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:02:19;3.63;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:05:03;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:07:47;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:10:31;3.87;;;3.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:13:15;3.40;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:16:00;3.90;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:18:46;3.73;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:21:30;3.80;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:24:14;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:26:59;3.30;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:29:43;4.10;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:32:26;3.37;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:35:11;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:37:57;3.73;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:40:41;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:43:25;3.77;;;3.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:46:10;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:48:54;3.73;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:51:38;4.00;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:54:22;3.50;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:57:06;3.43;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T07:59:50;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:02:34;4.97;;;3.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:05:18;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:08:02;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:10:47;5.03;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:13:33;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:16:18;3.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:19:02;3.77;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:21:46;3.23;;;2.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:24:30;3.70;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:27:14;3.50;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:30:00;3.77;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:32:45;3.73;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:35:29;3.87;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:38:15;3.40;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:40:59;3.90;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:43:43;3.63;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:46:28;4.93;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:49:14;5.00;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:51:58;4.13;;;3.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:54:42;4.17;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T08:57:26;3.77;;;3.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:00:11;4.03;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:02:57;4.63;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:05:41;3.80;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:08:25;4.63;;;3.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:11:09;5.27;;;3.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:13:54;4.33;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:16:38;4.00;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:19:23;6.17;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:22:07;3.93;;;3.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:24:53;5.10;;;3.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:27:37;4.53;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:30:22;4.13;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:33:06;5.20;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:35:50;6.03;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:38:33;4.50;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:41:17;7.37;;;4.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:44:02;5.87;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:46:48;5.00;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:49:33;7.40;;;4.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:52:18;7.87;;;4.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:55:03;6.87;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T09:57:49;5.30;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:00:40;6.30;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:03:25;5.27;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:06:10;6.50;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:08:55;8.20;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:11:38;7.17;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:14:23;7.17;;;4.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:17:06;4.87;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:19:52;5.73;;;4.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:22:36;5.67;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:25:20;5.83;;;4.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:28:04;5.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:30:51;5.40;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:33:38;4.90;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:36:22;5.57;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:39:07;7.00;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:42:03;5.00;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:44:49;5.10;;;4.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:47:38;6.23;;;4.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:50:25;4.50;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:53:12;4.70;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:56:16;6.60;;;4.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T10:59:00;6.27;;;4.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:01:46;5.27;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:04:31;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:07:18;4.90;;;4.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:10:04;5.60;;;4.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:12:49;6.47;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:15:34;5.67;;;4.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:18:20;6.37;;;4.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:21:12;7.00;;;4.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:23:56;7.57;;;4.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:26:40;5.73;;;4.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:29:24;6.47;;;4.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:32:08;5.47;;;4.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:34:54;5.53;;;4.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:37:39;6.80;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:40:31;6.53;;;4.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:43:17;5.23;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:46:03;6.77;;;4.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:48:51;5.33;;;4.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:51:36;5.50;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:54:23;6.83;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:57:08;6.37;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T11:59:55;5.43;;;4.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:02:41;6.03;;;3.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:05:25;7.57;;;4.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:08:09;5.57;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:10:54;4.83;;;4.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:13:38;6.40;;;4.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:16:23;5.37;;;4.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:19:07;7.57;;;4.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:21:51;5.60;;;4.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:24:36;5.33;;;4.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:27:20;5.63;;;4.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:30:05;5.13;;;4.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:32:50;5.03;;;4.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:35:34;4.87;;;4.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:38:18;4.63;;;4.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:41:02;5.00;;;4.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:43:48;5.00;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:46:32;4.50;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:49:16;4.90;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:52:00;5.33;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:54:44;4.60;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2024-01-11T12:57:30;5.87;;;4.50;;
