sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:00:29;212.07;;;80.32;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:02:29;195.70;;;71.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:04:30;194.18;;;77.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:06:30;195.13;;;70.32;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:08:31;182.73;;;70.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:10:31;186.13;;;71.00;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:12:31;184.13;;;68.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:14:32;188.52;;;69.47;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:16:32;186.43;;;70.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:18:33;178.38;;;65.55;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:20:33;176.75;;;66.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:22:34;193.07;;;70.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:24:36;163.10;;;64.78;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:26:36;179.57;;;67.25;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:28:37;180.20;;;70.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:30:37;180.85;;;69.18;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:32:38;183.30;;;69.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:34:38;184.75;;;68.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:36:39;178.80;;;68.88;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:38:39;185.15;;;72.78;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:40:40;186.75;;;72.20;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:49:36;165.77;;;66.97;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T00:56:24;168.85;;;60.03;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:07:28;148.60;;;56.22;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:09:28;147.45;;;55.72;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:11:29;132.30;;;53.67;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:13:29;137.13;;;53.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:15:30;138.50;;;55.22;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:17:30;150.77;;;57.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:19:31;138.43;;;56.03;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:21:32;145.40;;;55.00;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:23:33;134.63;;;50.28;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:25:33;130.98;;;53.78;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:27:34;139.27;;;51.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:29:34;140.00;;;53.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:31:35;135.27;;;53.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:33:37;133.05;;;51.63;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:35:39;127.93;;;52.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:37:40;121.13;;;49.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:39:40;146.15;;;54.22;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:41:42;133.60;;;51.63;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:43:42;133.95;;;53.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:45:43;136.70;;;55.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:47:43;144.02;;;55.53;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T01:54:26;133.80;;;53.25;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:05:05;120.28;;;47.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:07:07;121.88;;;49.47;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:09:07;128.00;;;47.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:11:10;115.30;;;47.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:13:11;114.07;;;44.40;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:15:13;83.97;;;35.40;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:17:14;112.10;;;44.40;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:19:16;107.00;;;44.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:21:19;111.82;;;42.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:23:21;85.55;;;34.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:25:24;115.40;;;46.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:27:25;116.85;;;45.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:29:26;111.13;;;44.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:31:27;111.90;;;46.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:33:28;107.88;;;44.22;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:35:28;114.88;;;45.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:37:30;110.82;;;44.83;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:39:31;110.50;;;45.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:41:32;104.20;;;41.25;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:43:32;103.38;;;42.58;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:45:36;94.50;;;41.08;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:47:37;107.40;;;44.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:49:37;113.20;;;42.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:51:38;94.70;;;39.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:53:39;96.53;;;39.72;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:55:40;107.97;;;42.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:57:43;105.38;;;43.58;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T02:59:44;106.50;;;44.00;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:01:44;98.55;;;41.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:03:45;100.00;;;41.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:05:45;98.30;;;40.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:07:46;98.28;;;42.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:09:46;103.57;;;41.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:11:47;102.93;;;43.63;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:13:47;105.68;;;41.00;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:15:48;105.07;;;43.08;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:17:49;104.05;;;42.88;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:19:49;105.07;;;41.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:21:50;101.80;;;42.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:23:50;94.30;;;39.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:25:51;95.63;;;41.53;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:27:51;93.65;;;39.72;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:29:52;95.35;;;42.72;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:31:52;84.43;;;38.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:33:53;99.53;;;39.55;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:35:53;90.80;;;40.20;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:37:54;91.38;;;38.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:39:55;89.90;;;37.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:41:55;86.80;;;35.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:43:56;95.00;;;37.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:45:56;86.85;;;35.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:47:57;83.05;;;32.42;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:49:57;77.97;;;33.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:51:58;80.22;;;34.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:53:58;78.97;;;33.97;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:55:59;82.15;;;33.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T03:58:00;82.70;;;34.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:00:01;77.25;;;33.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:02:04;76.18;;;33.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:04:05;74.10;;;30.52;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:06:05;75.10;;;33.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:08:06;73.13;;;32.55;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:10:07;76.55;;;33.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:12:09;68.82;;;31.20;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:14:10;81.30;;;33.42;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:16:11;83.75;;;34.58;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:18:11;72.53;;;32.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:20:12;81.47;;;34.25;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:22:12;82.30;;;34.00;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:24:13;74.93;;;33.03;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:26:13;75.43;;;32.47;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:28:15;75.50;;;34.58;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:30:15;84.50;;;34.28;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:32:16;82.38;;;33.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:34:16;82.15;;;32.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:36:17;86.15;;;33.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:38:18;75.57;;;31.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:40:18;80.20;;;33.97;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:42:19;79.32;;;33.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:44:19;80.63;;;33.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:46:20;83.93;;;32.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:48:22;81.45;;;36.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:50:23;77.57;;;33.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:52:23;84.30;;;34.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:54:24;80.30;;;33.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:56:25;74.00;;;33.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T04:58:25;73.57;;;31.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:00:26;74.88;;;33.53;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:02:26;75.47;;;31.27;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:04:27;81.90;;;33.22;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:06:28;72.93;;;32.97;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:08:29;76.43;;;32.28;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:10:30;71.70;;;29.67;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:12:30;79.93;;;31.42;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:14:31;77.30;;;31.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:16:31;75.03;;;32.78;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:18:32;74.63;;;32.67;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:20:32;68.57;;;32.03;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:22:33;74.15;;;31.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:24:33;69.00;;;32.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:26:34;73.13;;;32.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:28:34;73.78;;;32.55;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:30:35;79.38;;;33.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:32:35;75.28;;;32.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:34:36;72.95;;;31.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:36:36;74.05;;;30.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:38:38;66.95;;;29.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:40:39;64.33;;;29.07;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:42:39;74.07;;;32.17;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:44:40;71.82;;;30.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:46:41;72.90;;;31.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:48:42;73.80;;;33.72;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:50:43;72.78;;;32.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:52:43;77.72;;;33.55;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:54:44;76.85;;;32.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:56:44;74.72;;;32.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T05:58:45;73.85;;;31.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:00:46;72.18;;;31.48;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:02:46;70.53;;;30.40;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:04:47;76.30;;;32.45;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:06:50;67.72;;;30.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:08:51;64.88;;;30.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:10:51;71.50;;;30.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:12:55;66.13;;;29.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:14:56;74.38;;;30.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:16:57;64.80;;;28.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:18:58;67.50;;;30.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:20:58;72.38;;;30.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:22:59;66.03;;;27.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:24:59;56.92;;;24.67;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:27:00;64.60;;;28.40;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:29:00;68.20;;;30.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:31:01;71.95;;;29.08;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:33:02;68.60;;;26.33;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:35:03;72.93;;;30.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:37:05;69.63;;;29.17;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:39:05;66.97;;;27.52;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:41:06;69.13;;;29.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:43:06;74.47;;;30.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:45:07;63.42;;;28.63;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:47:08;67.28;;;30.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:49:09;65.70;;;29.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:51:09;59.80;;;28.08;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:53:10;58.90;;;26.20;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:55:10;58.42;;;27.45;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:57:11;61.15;;;27.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T06:59:11;60.95;;;26.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:01:12;60.50;;;26.73;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:03:12;59.45;;;26.40;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:05:13;60.97;;;27.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:07:13;59.17;;;26.77;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:09:14;62.33;;;27.67;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:11:16;62.83;;;28.23;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:13:17;65.22;;;27.17;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:15:17;60.85;;;27.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:17:18;64.30;;;27.52;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:19:18;66.47;;;30.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:21:22;63.22;;;26.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:23:32;63.80;;;28.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:25:32;57.45;;;27.77;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:27:34;63.10;;;29.47;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:29:36;59.35;;;24.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:31:36;62.00;;;28.42;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:33:37;57.35;;;24.55;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:35:37;61.10;;;27.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:37:38;66.90;;;30.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:39:39;51.90;;;25.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:41:39;55.17;;;27.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:43:41;52.15;;;24.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:45:43;47.45;;;22.08;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:47:43;46.22;;;23.27;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:49:44;49.30;;;24.42;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:51:44;52.00;;;24.02;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:53:45;50.67;;;23.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:55:48;53.67;;;25.15;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:57:48;74.38;;;31.02;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T07:59:50;67.88;;;31.73;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:01:50;60.22;;;30.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:03:52;54.63;;;26.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:05:53;58.58;;;25.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:07:54;49.17;;;22.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:09:54;52.05;;;25.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:11:55;54.42;;;26.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:13:56;46.78;;;23.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:15:56;47.05;;;22.83;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:17:57;51.97;;;24.52;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:19:58;60.70;;;29.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:21:59;46.60;;;22.67;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:23:59;40.67;;;19.30;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:26:00;33.40;;;16.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:28:00;28.80;;;14.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:30:03;25.30;;;12.70;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:32:04;23.00;;;11.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:34:05;27.70;;;12.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:36:05;36.92;;;17.98;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:38:06;22.27;;;11.57;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:40:07;23.77;;;11.07;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:42:12;33.22;;;15.23;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:44:12;33.10;;;15.48;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:46:22;29.65;;;14.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:48:23;26.58;;;12.63;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:50:24;23.95;;;12.18;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:52:24;22.15;;;10.05;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:54:25;26.00;;;11.82;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:56:25;26.67;;;12.43;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T08:58:26;25.02;;;12.68;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:00:26;22.30;;;9.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:02:27;20.27;;;9.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:04:27;26.50;;;11.93;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:06:29;26.53;;;14.33;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:08:30;30.48;;;13.82;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:10:30;36.65;;;16.00;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:12:31;19.65;;;10.82;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:14:31;24.02;;;11.63;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:16:32;24.80;;;12.52;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:18:33;22.75;;;10.13;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:20:33;18.95;;;9.85;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:22:35;23.33;;;13.03;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:24:36;68.43;;;27.92;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:26:36;53.58;;;25.02;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:28:37;21.25;;;10.38;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:30:37;20.42;;;10.52;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:32:38;23.23;;;11.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:34:38;24.98;;;10.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:36:39;25.88;;;12.18;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:38:39;20.35;;;10.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:40:40;25.80;;;12.50;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:42:40;26.48;;;11.65;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:44:41;24.25;;;12.02;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:46:41;24.90;;;13.95;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:48:42;30.52;;;12.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:50:44;27.10;;;13.07;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:52:48;24.27;;;11.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:54:50;23.75;;;10.75;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:56:50;34.88;;;15.60;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T09:58:53;27.58;;;12.90;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:00:55;24.88;;;11.02;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:02:56;21.37;;;11.07;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:04:57;27.92;;;12.93;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:06:57;32.35;;;18.10;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:08:58;26.60;;;17.80;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:11:01;28.75;;;14.88;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:13:03;27.40;;;12.35;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:15:05;32.80;;;15.07;;
40250;SDS011;30501;50.01369959;22.01811701;2024-01-11T10:17:09;28.88;;;11.93;;
