sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:00:31;-1.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:02:58;-1.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:05:24;-1.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:07:51;-2.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:10:18;-2.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:12:46;-1.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:15:13;-2.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:17:39;-2.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:20:07;-2.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:22:34;-2.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:25:00;-2.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:27:27;-2.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:29:54;-2.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:32:20;-2.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:34:50;-2.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:37:16;-2.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:39:43;-2.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:42:10;-2.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:44:37;-2.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:47:03;-2.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:49:30;-2.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:51:57;-2.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:54:24;-2.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:56:51;-2.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T00:59:18;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:01:49;-2.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:04:16;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:06:43;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:09:10;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:11:37;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:14:04;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:16:31;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:18:58;-2.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:21:25;-2.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:23:52;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:26:18;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:28:46;-2.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:31:13;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:33:40;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:36:09;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:38:36;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:41:03;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:43:30;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:45:58;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:48:26;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:50:54;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:53:23;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:55:52;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T01:58:20;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:00:50;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:03:18;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:05:45;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:08:15;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:10:43;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:13:11;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:15:39;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:18:06;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:20:34;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:23:05;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:25:33;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:27:59;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:30:26;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:32:53;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:35:21;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:37:48;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:40:15;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:42:42;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:45:10;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:47:38;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:50:06;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:52:34;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:55:01;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:57:27;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T02:59:54;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:02:21;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:04:48;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:07:15;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:09:41;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:12:08;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:14:35;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:17:02;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:19:28;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:21:55;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:24:22;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:26:48;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:29:15;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:31:42;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:34:11;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:36:39;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:39:06;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:41:33;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:44:00;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:46:27;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:48:54;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:51:22;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:53:49;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:56:16;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T03:58:43;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:01:11;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:03:38;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:06:05;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:08:33;-3.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:11:03;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:13:33;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:16:04;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:18:31;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:20:58;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:23:25;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:25:52;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:28:19;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:30:45;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:33:12;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:35:39;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:38:06;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:40:33;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:43:00;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:45:26;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:47:53;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:50:20;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:52:48;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:55:15;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T04:57:42;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:00:09;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:02:35;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:05:03;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:07:30;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:09:56;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:12:23;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:14:50;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:17:17;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:19:43;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:22:10;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:24:37;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:27:04;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:29:30;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:31:58;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:34:25;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:36:52;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:39:19;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:41:45;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:44:12;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:46:39;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:49:06;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:51:32;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:53:59;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:56:26;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T05:58:52;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:01:19;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:03:46;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:06:13;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:08:40;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:11:09;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:13:36;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:16:03;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:18:30;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:20:57;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:23:25;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:25:52;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:28:19;-3.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:30:45;-3.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:33:12;-3.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:35:39;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:38:06;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:40:34;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:43:01;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:45:27;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:47:54;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:50:21;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:52:48;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:55:15;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T06:57:41;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:00:08;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:02:36;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:05:03;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:07:30;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:09:57;-3.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:12:24;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:14:52;-3.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:17:18;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:19:45;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:22:12;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:24:39;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:27:07;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:29:34;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:32:01;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:34:31;-3.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:36:58;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:39:25;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:41:51;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:44:19;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:46:46;-3.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:49:20;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:51:47;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:54:14;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:56:41;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T07:59:09;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:01:40;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:04:07;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:06:34;-3.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:09:01;-3.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:11:31;-3.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:14:02;-3.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:16:29;-2.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:18:56;-2.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:21:23;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:23:51;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:26:17;-2.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:28:48;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:31:15;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:33:42;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:36:09;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:38:36;-2.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:41:03;-2.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:43:30;-2.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:45:57;-2.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:48:25;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:50:52;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:53:19;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:55:46;-2.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T08:58:14;-2.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:00:40;-2.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:03:07;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:05:34;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:08:01;-2.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:10:28;-2.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:12:55;-2.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:15:21;-2.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:17:48;-2.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:20:16;-1.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:22:43;-1.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:25:10;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:27:37;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:30:04;-1.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:32:31;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:34:58;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:37:25;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:39:52;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:42:19;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:44:46;-1.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:47:15;-1.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:49:45;-1.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:52:12;-1.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:54:41;-1.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:57:09;-1.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T09:59:36;-1.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:02:04;-1.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:04:35;-1.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:07:04;-1.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:09:32;-1.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:11:59;-1.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:14:26;-1.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:16:54;-1.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:19:21;-1.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:21:49;-1.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:24:19;-1.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:26:47;-1.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:29:14;-1.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:31:41;-1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:34:08;-1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:36:36;-1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:39:03;-1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:41:40;-1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:44:19;-0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:46:50;-0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:49:18;-0.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:51:55;-0.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:54:24;-0.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:56:53;-0.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T10:59:22;-0.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:01:57;-0.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:04:25;-0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:06:56;-0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:09:25;-0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:11:58;-0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:14:25;-0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:16:52;-0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:19:20;-0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:21:48;-0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:24:17;-0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:26:43;-0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:29:10;-0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:31:46;-0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:34:20;-0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:37:06;-0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:39:32;-0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:42:00;-0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:44:28;-0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:46:55;-0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:52:44;-0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:55:11;-0.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T11:57:42;-0.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:00:10;-0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:02:39;-0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:05:06;-0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:07:33;-0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:10:00;-0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:12:27;-0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:14:56;-0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:17:24;0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:19:54;0.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:22:23;0.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:24:50;0.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:27:18;0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:29:44;0.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:32:24;0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:34:51;0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:37:18;0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:39:45;0.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:42:13;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:44:39;0.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:47:08;0.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:49:35;0.19
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:52:02;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:54:32;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:57:00;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T12:59:28;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:01:55;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:04:23;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:06:50;0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:09:17;0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:11:44;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:14:11;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:16:45;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:19:12;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:21:52;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:24:19;0.25
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:26:45;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:29:12;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:31:39;0.31
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:34:06;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:36:32;0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:39:00;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:41:27;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:43:53;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:46:21;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:48:47;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:51:14;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:53:42;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:56:09;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T13:58:36;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:01:03;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:03:30;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:05:57;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:08:25;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:10:52;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:13:21;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:15:47;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:18:15;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:20:42;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:23:09;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:25:36;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:28:03;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:30:30;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:32:57;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:35:24;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:37:51;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:40:19;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:42:46;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:45:12;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:47:39;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:50:07;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:52:37;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:55:06;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T14:57:34;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:00:00;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:02:28;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:04:54;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:07:21;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:09:48;0.63
