sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2024-01-11T00:01:32;51.84;45.94;56.41;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:03:34;51.72;45.94;56.28;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:05:35;51.68;46.78;56.13;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:07:37;51.69;46.63;56.11;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:09:42;51.71;45.71;56.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:11:43;51.57;45.98;55.64;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:13:45;51.39;44.79;55.75;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:15:47;51.27;44.11;55.73;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:17:48;51.40;45.76;55.92;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:19:51;51.02;44.07;55.44;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:21:53;50.76;43.95;55.52;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:23:54;51.09;44.10;55.46;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:25:56;50.96;43.54;55.96;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:27:57;50.68;43.98;55.42;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:29:58;51.27;42.94;56.17;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:32:01;50.66;42.94;55.58;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:34:02;50.59;43.76;55.58;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:36:04;50.98;44.51;55.88;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:38:06;50.33;43.51;55.06;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:40:08;51.12;45.44;55.67;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:42:09;50.77;43.47;56.05;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:44:11;50.50;43.69;55.82;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:46:12;50.37;44.05;55.06;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:48:13;50.46;43.12;55.49;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:50:15;50.71;42.89;55.53;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:52:17;50.65;43.54;55.38;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:54:18;50.12;42.23;55.18;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:56:21;50.65;43.45;55.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T00:58:22;50.28;43.32;55.41;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:00:23;50.31;42.76;55.04;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:02:25;50.89;43.91;55.60;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:04:26;50.91;43.97;55.66;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:06:27;50.84;43.37;55.95;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:08:30;50.85;43.98;55.78;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:10:31;50.98;44.12;55.93;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:12:32;50.91;43.14;55.40;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:14:34;51.02;43.77;55.52;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:16:35;50.86;43.87;55.60;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:18:37;50.61;43.34;55.18;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:20:39;50.61;43.96;55.23;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:22:40;50.84;44.19;55.33;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:24:41;50.96;44.47;55.75;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:26:43;51.45;44.16;55.79;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:28:44;50.85;43.41;55.41;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:30:45;49.01;42.67;53.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:32:47;48.79;41.91;53.68;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:34:49;48.87;41.51;53.25;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:36:50;48.60;41.62;53.63;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:38:52;48.60;42.35;53.53;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:40:53;48.87;41.12;54.01;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:42:58;48.65;41.99;54.13;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:45:04;48.29;41.53;53.57;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:47:05;48.06;41.66;53.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:49:07;48.79;41.75;54.19;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:51:11;49.46;42.27;55.39;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:53:13;50.24;42.97;55.83;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:55:15;49.08;41.83;54.88;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:57:19;48.54;42.05;54.10;;
67398;Laerm;57728;50.448;18.824;2024-01-11T01:59:24;48.42;41.18;54.93;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:01:27;48.59;41.96;54.61;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:03:31;50.18;42.75;55.25;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:05:32;49.31;42.33;54.81;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:07:35;48.43;41.49;53.12;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:09:38;48.12;41.56;53.38;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:11:44;48.70;41.54;53.81;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:13:46;48.77;41.36;53.54;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:15:51;48.64;41.78;53.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:17:52;48.60;42.44;53.79;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:19:53;48.66;41.93;53.79;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:22:05;48.36;42.04;53.20;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:24:10;48.52;41.61;53.41;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:26:15;50.12;43.84;54.92;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:28:17;49.61;42.17;54.64;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:30:18;48.82;42.24;53.78;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:32:20;48.75;42.28;53.87;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:34:24;48.45;42.33;53.35;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:36:27;50.39;42.74;55.23;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:38:28;50.50;43.08;55.49;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:40:33;50.44;41.59;55.54;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:42:35;48.80;41.85;53.97;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:44:36;49.48;43.51;54.45;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:46:38;48.80;41.85;54.31;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:48:39;49.14;42.92;54.28;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:50:41;49.38;42.63;53.92;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:52:43;49.37;43.49;54.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:54:44;48.91;42.49;53.95;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:56:45;48.60;41.35;53.69;;
67398;Laerm;57728;50.448;18.824;2024-01-11T02:58:47;49.07;42.82;53.64;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:00:48;49.04;42.91;53.61;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:02:49;48.89;42.39;53.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:04:52;49.41;42.81;54.94;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:06:53;48.90;42.36;53.55;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:08:54;48.71;42.56;53.01;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:10:56;48.41;42.01;53.48;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:12:57;48.96;43.01;54.78;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:14:59;48.71;42.07;53.82;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:17:01;48.41;41.78;53.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:19:02;48.30;41.49;53.96;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:21:04;47.82;40.59;52.84;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:23:06;48.13;42.12;53.01;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:25:07;47.76;41.45;53.18;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:27:09;47.69;40.95;52.65;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:29:10;47.66;40.90;52.91;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:31:11;47.69;41.55;52.71;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:33:14;47.38;40.68;52.82;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:35:15;47.53;41.30;52.22;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:37:16;47.26;40.47;52.00;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:39:18;47.54;40.51;52.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:41:19;47.34;41.32;52.32;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:43:21;47.39;41.04;52.10;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:45:23;47.48;40.82;52.14;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:47:24;47.88;41.54;53.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:49:25;47.60;41.24;52.45;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:51:27;47.27;40.95;52.56;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:53:28;47.50;40.19;52.37;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:55:30;47.42;40.52;52.82;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:57:32;47.28;40.18;52.78;;
67398;Laerm;57728;50.448;18.824;2024-01-11T03:59:33;46.82;40.57;52.36;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:01:40;46.90;40.78;51.74;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:03:42;47.11;40.59;52.43;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:05:44;47.43;41.21;52.87;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:07:45;47.43;41.05;52.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:09:47;47.54;40.80;52.17;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:11:48;47.66;41.81;52.65;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:13:49;47.15;40.55;52.89;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:15:52;47.48;41.17;52.18;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:17:53;47.14;40.73;52.48;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:19:54;46.91;40.70;52.11;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:21:56;47.31;40.69;53.00;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:23:58;47.23;40.82;52.93;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:25:59;47.20;40.66;51.94;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:28:01;46.97;40.34;51.86;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:30:02;46.90;40.24;51.45;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:32:04;46.98;41.04;51.39;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:34:06;46.82;41.14;52.10;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:36:08;46.85;40.49;51.97;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:38:10;47.04;41.11;54.05;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:40:12;46.77;40.76;52.29;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:42:14;46.83;40.07;51.99;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:44:15;45.59;39.03;55.30;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:46:22;46.18;39.84;51.61;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:48:24;46.76;39.96;52.04;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:50:28;47.03;40.82;51.87;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:52:30;47.29;40.59;52.97;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:54:34;46.93;40.44;53.52;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:56:35;45.99;39.98;50.98;;
67398;Laerm;57728;50.448;18.824;2024-01-11T04:58:41;45.84;39.12;51.25;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:00:43;45.41;39.63;52.98;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:02:44;45.79;39.89;53.90;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:04:47;43.99;39.15;51.08;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:06:51;44.08;39.06;56.03;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:08:53;44.83;39.39;55.00;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:10:55;43.81;39.10;49.44;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:12:56;44.98;39.12;58.73;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:14:58;45.55;39.19;54.55;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:17:00;45.53;39.40;56.45;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:19:01;45.64;39.24;51.22;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:21:03;44.78;39.38;52.51;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:23:05;44.18;38.82;51.26;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:25:07;44.14;39.32;54.11;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:27:08;43.81;38.97;49.64;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:29:10;43.88;39.33;54.82;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:31:14;44.66;39.35;50.44;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:33:18;44.57;39.42;59.66;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:35:23;44.12;39.35;54.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:37:25;44.11;39.52;52.54;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:39:26;43.93;39.46;52.16;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:41:28;44.20;39.36;49.88;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:43:30;44.27;39.50;50.45;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:45:31;44.30;39.42;50.00;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:47:33;44.14;39.15;49.91;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:49:34;44.15;39.34;56.93;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:51:35;44.31;38.37;52.43;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:53:37;44.47;38.85;50.17;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:55:39;44.38;39.45;50.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:57:40;44.17;39.57;49.83;;
67398;Laerm;57728;50.448;18.824;2024-01-11T05:59:46;44.68;39.51;51.04;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:01:47;44.28;39.30;50.08;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:03:48;44.43;39.33;50.37;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:05:50;44.62;38.69;50.06;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:07:51;44.35;39.27;50.15;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:09:53;44.58;38.59;53.03;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:11:55;44.48;39.48;57.35;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:13:56;44.47;39.06;51.85;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:15:58;44.73;39.05;53.34;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:18:00;44.68;39.53;51.81;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:20:01;44.66;39.10;51.31;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:22:03;44.57;39.48;50.25;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:24:05;44.55;39.53;60.31;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:26:07;44.42;39.15;64.48;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:28:09;45.02;38.88;68.61;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:30:12;44.47;39.13;57.51;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:32:13;44.68;39.24;58.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:34:14;44.30;38.81;50.80;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:36:16;44.19;39.21;56.91;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:38:18;44.06;39.49;53.43;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:40:19;43.97;38.33;52.59;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:42:21;44.04;39.12;52.64;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:44:22;43.81;39.06;49.52;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:46:24;44.65;38.61;60.63;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:48:26;44.47;39.21;50.73;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:50:28;43.91;38.88;57.68;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:52:30;44.57;39.50;54.14;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:54:32;45.94;40.03;55.37;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:56:33;46.60;40.21;54.64;;
67398;Laerm;57728;50.448;18.824;2024-01-11T06:58:34;46.59;40.73;52.94;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:00:36;46.75;40.40;60.15;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:02:39;46.66;40.90;57.77;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:04:44;46.97;40.35;54.19;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:06:47;46.86;41.06;55.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:08:48;46.37;39.70;53.83;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:10:49;46.62;40.61;53.31;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:12:51;46.72;40.72;56.84;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:14:52;47.30;40.80;52.26;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:16:54;47.47;41.41;53.36;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:18:56;47.43;40.94;53.16;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:20:59;47.42;41.51;52.49;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:23:01;47.70;41.08;54.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:25:03;47.88;41.48;53.66;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:27:06;48.05;42.00;53.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:29:07;48.20;41.57;53.68;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:31:10;47.99;42.02;55.06;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:33:11;47.96;41.68;56.73;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:35:14;48.10;42.18;57.13;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:37:16;48.11;41.81;53.60;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:39:17;48.12;42.04;59.79;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:41:18;48.04;41.24;56.17;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:43:20;48.43;40.94;54.02;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:45:21;49.24;42.04;54.77;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:47:23;49.13;41.96;54.61;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:49:25;48.19;41.74;53.90;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:51:27;48.32;41.56;54.05;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:53:29;49.28;42.09;57.60;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:55:34;49.46;43.12;55.17;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:57:38;49.31;43.68;54.94;;
67398;Laerm;57728;50.448;18.824;2024-01-11T07:59:39;50.17;43.57;56.01;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:01:41;51.47;44.98;57.14;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:03:43;51.11;43.86;56.34;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:05:46;51.69;44.23;56.92;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:07:48;51.88;44.98;59.34;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:09:49;51.39;44.19;60.53;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:11:50;52.08;45.19;59.44;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:13:54;52.50;45.33;57.38;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:15:55;51.74;44.91;56.82;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:17:58;51.81;45.15;56.63;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:20:03;52.21;45.83;57.14;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:22:05;52.43;44.62;57.63;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:24:07;53.14;45.55;58.57;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:26:12;53.71;45.92;58.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:28:14;53.50;44.97;58.75;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:30:16;53.48;45.96;58.35;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:32:18;51.69;44.53;62.65;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:34:19;52.65;45.01;58.29;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:36:20;52.35;44.32;58.91;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:38:22;53.87;45.83;59.03;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:40:25;52.08;43.85;57.09;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:42:26;51.66;44.21;57.50;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:44:28;52.50;45.97;57.46;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:46:29;50.56;43.89;55.70;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:48:31;51.20;44.57;57.04;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:50:33;52.45;45.92;58.13;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:52:34;53.28;46.87;58.22;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:54:35;54.24;47.09;59.36;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:56:37;53.71;47.08;58.71;;
67398;Laerm;57728;50.448;18.824;2024-01-11T08:58:40;53.75;47.06;58.38;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:00:42;53.68;46.34;58.60;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:02:46;54.44;47.42;59.80;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:04:47;55.60;49.38;59.99;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:06:48;56.19;49.74;60.85;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:08:50;56.45;50.62;61.59;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:10:51;56.51;50.25;61.22;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:12:53;56.27;50.50;60.94;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:14:56;55.99;49.59;60.55;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:16:57;56.18;48.85;60.61;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:18:59;56.64;48.86;61.27;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:21:02;57.55;52.03;62.32;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:23:05;57.76;51.56;62.35;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:25:07;57.70;51.48;62.05;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:27:10;58.07;51.80;63.12;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:29:11;58.76;52.77;62.93;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:31:12;58.79;51.30;63.49;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:33:14;58.81;51.81;62.97;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:35:16;59.23;53.51;63.95;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:37:17;59.29;53.71;63.60;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:39:19;59.54;53.36;63.96;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:41:21;59.47;53.37;63.99;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:43:23;59.85;54.67;64.83;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:45:25;60.29;54.01;65.65;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:47:28;60.19;54.13;64.80;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:49:33;60.62;55.19;65.29;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:51:39;59.95;54.50;65.11;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:53:42;59.70;53.36;65.76;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:55:44;60.42;53.78;65.15;;
67398;Laerm;57728;50.448;18.824;2024-01-11T09:57:56;59.70;54.39;64.78;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:00:04;59.92;54.48;64.49;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:02:11;62.11;55.11;69.91;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:04:15;64.59;55.95;71.33;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:06:17;61.59;54.57;65.90;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:08:21;60.51;54.00;65.43;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:10:24;60.58;55.31;65.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:12:25;60.10;55.06;65.21;;
67398;Laerm;57728;50.448;18.824;2024-01-11T10:14:26;62.76;56.01;68.13;;
