sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:00:18;32.6;31.9;30.4;27.3;;;;1.0;189.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:02:48;30.7;30.2;29.1;26.5;;;;1.0;188.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:05:16;30.3;29.9;28.9;26.5;;;;1.0;189.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:07:47;30.6;30.0;28.9;26.2;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:10:16;32.5;32.0;31.0;28.3;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:12:44;31.7;31.2;30.3;27.9;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:15:14;30.4;29.9;28.8;26.2;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:17:43;32.1;31.5;30.2;27.2;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:20:12;31.3;30.8;29.7;27.1;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:22:40;30.3;29.9;29.0;26.6;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:25:09;30.3;29.9;28.9;26.4;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:27:38;32.4;31.9;30.8;28.1;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:30:07;31.5;31.0;30.0;27.5;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:32:36;32.6;32.1;31.1;28.4;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:35:05;32.7;32.2;31.0;28.1;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:37:34;30.2;29.8;28.9;26.5;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:40:02;32.9;32.4;31.2;28.4;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:42:32;32.5;32.0;30.8;28.0;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:45:00;33.6;33.0;31.8;28.8;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:47:29;33.2;32.7;31.5;28.6;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:49:58;31.1;30.6;29.6;27.0;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:52:26;34.8;34.2;33.0;30.0;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:54:55;32.4;31.8;30.7;27.9;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:57:23;31.9;31.2;29.8;26.8;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T00:59:52;31.1;30.7;29.7;27.2;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:02:22;30.9;30.5;29.6;27.2;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:04:52;31.0;30.5;29.5;27.0;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:07:20;30.7;30.4;29.6;27.4;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:09:49;30.9;30.3;29.2;26.5;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:12:21;31.7;31.2;30.1;27.4;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:14:51;30.3;29.8;28.6;25.9;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:17:21;31.0;30.6;29.6;27.0;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:19:50;30.3;29.8;28.8;26.2;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:22:18;29.1;28.6;27.5;25.0;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:24:47;30.2;29.8;29.0;26.7;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:27:16;31.7;31.0;29.6;26.6;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:29:45;31.2;30.8;29.7;27.2;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:32:19;32.2;31.8;31.0;28.5;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:34:47;30.9;30.3;28.9;25.9;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:37:16;30.9;30.4;29.4;26.8;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:39:44;32.3;31.8;30.7;28.0;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:42:15;31.1;30.7;30.0;27.7;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:44:44;30.7;30.1;29.0;26.3;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:47:12;30.3;29.8;28.6;25.9;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:49:47;30.4;29.9;28.8;26.1;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:52:17;29.9;29.5;28.5;26.1;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:54:48;29.4;29.1;28.5;26.4;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:57:18;29.6;29.1;28.2;25.8;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T01:59:49;30.5;29.9;28.7;25.8;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:02:20;29.6;29.2;28.3;25.9;;;;1.0;211.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:04:50;30.2;29.7;28.7;26.1;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:07:19;29.9;29.3;28.2;25.6;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:09:49;28.2;27.8;26.9;24.7;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:12:19;31.0;30.5;29.5;26.9;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:14:49;29.1;28.6;27.6;25.2;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:17:21;29.8;29.2;28.1;25.5;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:19:49;30.2;29.6;28.4;25.6;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:22:20;29.1;28.5;27.3;24.6;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:24:52;28.6;28.1;27.2;24.9;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:27:21;31.8;31.0;29.5;26.3;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:29:49;29.0;28.7;27.9;25.7;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:32:19;29.9;29.3;27.9;25.0;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:34:49;30.4;29.9;28.8;26.1;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:37:18;30.8;30.3;29.4;26.9;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:39:47;29.7;29.0;27.7;25.0;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:42:17;29.0;28.5;27.5;25.1;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:44:46;30.3;29.7;28.4;25.6;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:47:15;29.8;29.3;28.1;25.4;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:49:44;28.8;28.3;27.5;25.2;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:52:12;30.4;29.9;28.8;26.2;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:54:41;28.8;28.3;27.1;24.5;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:57:10;31.5;30.8;29.3;26.2;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T02:59:39;26.9;26.5;25.6;23.4;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:02:08;29.6;29.2;28.1;25.7;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:04:37;31.3;30.6;29.2;26.2;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:07:05;30.6;30.1;29.0;26.4;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:09:34;29.2;28.5;27.2;24.5;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:12:03;28.6;28.2;27.4;25.2;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:14:32;29.4;28.9;27.9;25.4;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:17:01;29.6;29.0;27.7;24.9;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:19:30;31.1;30.4;28.9;25.8;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:21:59;31.1;30.6;29.4;26.7;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:24:32;30.7;30.0;28.5;25.4;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:27:00;30.4;29.8;28.5;25.7;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:29:29;30.5;30.0;29.1;26.6;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:31:57;30.4;29.7;28.2;25.2;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:34:26;30.8;30.2;29.0;26.2;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:36:55;30.3;29.8;28.6;25.9;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:39:24;32.9;32.2;30.6;27.3;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:41:53;30.5;30.0;29.0;26.4;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:44:22;30.4;29.8;28.6;25.8;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:46:50;29.1;28.7;27.9;25.6;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:49:19;32.9;32.2;30.8;27.7;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:51:48;30.9;30.3;29.2;26.5;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:54:16;30.6;30.1;28.9;26.2;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:56:45;31.8;31.3;30.2;27.5;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T03:59:15;30.3;29.9;29.0;26.7;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:01:44;30.0;29.5;28.6;26.1;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:04:13;32.0;31.5;30.3;27.5;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:06:42;32.8;32.1;30.7;27.6;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:09:11;28.5;28.2;27.4;25.2;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:11:39;31.2;30.6;29.3;26.4;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:14:08;32.3;31.7;30.2;27.1;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:16:41;32.7;32.0;30.7;27.6;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:19:10;31.9;31.4;30.3;27.7;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:21:39;32.4;31.7;30.2;27.1;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:24:07;33.7;33.0;31.6;28.4;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:26:36;32.4;31.8;30.5;27.6;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:29:04;32.9;32.3;31.2;28.5;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:31:33;31.3;30.8;29.7;27.0;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:34:02;32.0;31.3;29.9;26.8;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:36:33;32.4;31.8;30.4;27.4;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:39:01;34.3;33.6;32.1;28.8;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:41:30;33.7;33.1;31.8;28.7;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:44:02;34.9;34.2;32.8;29.6;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:46:30;33.9;33.4;32.1;29.2;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:48:59;36.6;35.7;34.0;30.4;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:51:28;37.8;37.1;35.6;32.1;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:53:57;36.0;35.3;33.8;30.6;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:56:27;39.3;38.6;37.0;33.5;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T04:58:56;40.5;39.7;37.8;34.0;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:01:24;39.5;38.6;36.7;32.8;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:03:53;37.3;36.7;35.5;32.4;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:06:23;37.9;37.2;35.8;32.5;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:08:52;38.4;37.6;35.8;32.1;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:11:21;38.8;38.0;36.2;32.5;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:13:52;37.7;36.8;34.9;31.0;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:16:22;39.1;38.4;36.9;33.5;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:18:52;38.8;38.0;36.2;32.5;;;;1.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:21:22;37.2;36.5;35.0;31.7;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:23:53;38.0;37.3;35.6;32.1;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:26:22;37.6;37.0;35.8;32.7;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:28:51;39.8;39.1;37.7;34.3;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:31:19;38.2;37.7;36.6;33.6;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:33:48;39.9;39.1;37.6;34.1;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:36:17;39.9;38.9;36.9;32.8;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:38:45;40.3;39.6;38.1;34.6;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:41:14;38.7;37.9;36.3;32.7;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:43:43;41.0;40.2;38.7;35.2;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:46:12;40.8;40.2;38.7;35.2;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:48:40;41.6;40.9;39.3;35.6;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:51:10;41.6;40.7;38.8;34.8;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:53:38;39.5;38.8;37.2;33.7;;;;1.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:56:10;43.0;42.1;40.1;35.9;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T05:58:39;42.5;41.8;40.1;36.3;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:01:09;40.3;39.6;38.1;34.5;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:03:38;42.7;41.7;39.7;35.5;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:06:07;41.3;40.2;37.9;33.5;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:08:36;41.8;40.9;39.0;35.0;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:11:05;42.3;41.5;39.7;35.9;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:13:34;43.8;42.9;41.0;36.8;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:16:04;45.6;44.3;41.4;36.2;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:18:33;47.5;46.4;44.1;39.4;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:21:02;41.6;40.8;39.2;35.4;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:23:31;44.0;42.8;40.5;35.9;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:26:02;46.4;45.3;42.8;37.9;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:28:31;44.3;43.4;41.6;37.5;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:30:59;44.4;43.3;41.0;36.4;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:33:28;45.6;44.5;42.3;37.7;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:35:59;45.6;44.7;42.7;38.4;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:38:27;42.7;41.9;40.3;36.6;;;;1.0;219.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:40:56;41.4;40.7;39.2;35.6;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:43:25;47.4;46.4;44.3;39.8;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:45:54;45.9;44.9;42.9;38.6;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:48:27;41.2;40.4;38.7;34.9;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:51:04;45.9;44.9;42.7;38.1;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:53:32;45.6;44.5;42.4;37.9;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:56:01;47.0;45.9;43.7;39.0;;;;1.0;328.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T06:58:29;43.3;42.5;40.6;36.6;;;;1.0;274.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:00:58;42.5;41.8;40.4;36.8;;;;1.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:03:27;46.4;45.2;42.8;38.0;;;;1.0;244.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:05:55;43.4;42.6;41.0;37.1;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:08:24;46.5;45.7;44.1;40.2;;;;1.0;226.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:10:52;47.6;46.6;44.6;40.2;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:13:21;46.6;45.6;43.5;39.1;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:15:49;47.4;46.3;44.1;39.4;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:18:22;49.9;48.7;46.0;40.8;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:20:52;47.9;46.7;44.2;39.3;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:23:24;50.3;49.2;46.9;42.0;;;;1.0;229.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:25:52;47.7;46.7;44.6;40.0;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:28:24;47.8;46.9;45.1;40.8;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:30:54;50.5;49.5;47.3;42.6;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:33:23;53.0;51.8;49.2;43.8;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:35:51;53.0;51.9;49.6;44.7;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:38:22;63.0;61.6;58.5;52.2;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:40:50;62.3;60.8;57.7;51.3;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:43:19;59.3;57.9;54.8;48.7;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:45:50;56.3;55.0;52.1;46.4;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:48:18;56.7;55.3;52.4;46.5;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:50:49;58.3;57.1;54.4;48.8;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:53:18;60.2;58.8;56.0;50.1;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:55:47;52.3;51.2;49.1;44.3;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T07:58:17;52.6;51.5;49.1;44.1;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:00:47;54.4;53.1;50.3;44.7;;;;1.0;211.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:03:16;53.3;52.3;50.0;45.1;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:05:45;53.4;52.1;49.5;44.1;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:08:16;55.9;54.6;51.7;46.0;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:10:45;53.3;52.2;50.0;45.0;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:13:16;55.0;53.7;50.8;45.2;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:15:44;53.3;52.1;49.7;44.5;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:18:13;56.0;54.5;51.1;44.9;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:20:42;55.3;54.2;51.7;46.4;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:23:13;54.7;53.8;51.8;47.2;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:25:43;57.3;56.0;53.4;47.9;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:28:12;56.6;55.4;53.1;47.9;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:30:43;56.3;55.2;52.7;47.5;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:33:12;56.8;55.5;52.9;47.3;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:35:40;60.4;59.0;56.1;50.1;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:38:09;58.9;57.8;55.3;49.9;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:40:37;58.0;57.0;54.7;49.6;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:43:07;58.6;57.3;54.5;48.8;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:45:35;60.8;59.4;56.5;50.5;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:48:06;58.1;56.9;54.2;48.7;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:50:36;56.8;55.4;52.6;46.8;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:53:10;55.9;54.9;52.7;47.7;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:55:38;56.5;55.5;53.3;48.3;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-11T08:58:12;55.2;54.1;51.8;46.8;;;;1.0;215.0;
