sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:01:14;39.95;;;24.92;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:03:39;39.92;;;25.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:06:05;38.65;;;24.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:08:30;38.58;;;24.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:10:55;40.13;;;26.10;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:13:21;39.63;;;25.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:15:46;37.60;;;24.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:18:12;38.15;;;24.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:20:37;40.45;;;25.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:23:02;39.70;;;26.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:25:28;40.20;;;26.65;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:27:53;39.30;;;26.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:30:19;42.05;;;27.10;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:32:44;43.40;;;28.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:35:09;44.78;;;29.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:37:35;44.90;;;28.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:40:00;41.85;;;27.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:42:26;40.97;;;26.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:44:51;42.22;;;26.65;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:47:16;42.22;;;27.50;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:49:42;40.92;;;26.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:52:08;39.92;;;26.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:54:34;39.53;;;26.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:57:00;38.78;;;25.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T00:59:25;40.13;;;25.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:01:51;38.75;;;25.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:04:16;40.03;;;26.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:06:42;38.95;;;25.52;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:09:08;38.13;;;25.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:11:33;39.70;;;26.30;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:13:58;37.83;;;24.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:16:24;39.42;;;25.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:18:49;39.13;;;25.27;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:21:15;38.20;;;24.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:23:40;38.78;;;25.27;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:26:06;39.33;;;25.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:28:31;39.92;;;25.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:30:57;38.72;;;25.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:33:22;39.05;;;25.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:35:47;38.95;;;26.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:38:13;40.03;;;25.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:40:38;38.58;;;25.63;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:43:06;38.90;;;25.65;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:45:33;40.15;;;25.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:47:59;39.05;;;25.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:50:24;38.65;;;25.45;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:52:51;39.42;;;25.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:55:16;40.05;;;26.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T01:57:44;40.03;;;25.50;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:00:11;39.20;;;25.45;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:02:39;38.42;;;25.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:05:07;40.38;;;26.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:07:33;40.20;;;26.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:09:58;39.08;;;25.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:12:25;39.40;;;26.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:14:52;41.08;;;26.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:17:18;38.67;;;25.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:19:44;39.47;;;25.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:22:12;38.92;;;25.27;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:24:45;40.55;;;26.45;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:27:11;39.42;;;25.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:29:36;39.83;;;26.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:32:01;38.83;;;26.02;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:34:27;39.85;;;25.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:36:54;39.35;;;25.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:39:20;40.92;;;25.95;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:41:48;39.72;;;25.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:44:15;40.33;;;26.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:46:41;39.92;;;26.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:49:06;41.30;;;26.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:51:32;39.22;;;26.05;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:53:57;40.53;;;26.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:56:23;39.78;;;25.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T02:58:48;39.42;;;25.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:01:14;40.85;;;26.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:03:39;40.15;;;25.77;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:06:04;39.40;;;26.35;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:08:30;41.00;;;27.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:10:55;42.00;;;27.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:13:20;41.28;;;27.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:15:46;41.22;;;27.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:18:11;42.28;;;27.35;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:20:37;40.92;;;26.08;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:23:02;41.28;;;27.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:25:29;41.97;;;27.10;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:27:54;42.20;;;27.52;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:30:20;40.75;;;26.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:32:45;40.95;;;26.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:35:11;40.95;;;26.30;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:37:36;39.97;;;26.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:40:04;40.85;;;27.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:42:30;40.70;;;27.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:44:55;39.60;;;26.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:47:21;41.20;;;27.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:49:46;40.35;;;27.08;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:52:12;41.28;;;26.65;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:54:37;40.20;;;26.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:57:02;42.28;;;27.50;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T03:59:28;40.72;;;27.05;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:01:53;41.47;;;26.50;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:04:19;41.45;;;27.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:06:44;40.83;;;26.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:09:10;42.28;;;27.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:11:36;42.90;;;27.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:14:01;41.33;;;27.27;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:16:27;40.65;;;26.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:18:52;39.60;;;26.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:21:21;41.17;;;26.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:23:53;39.70;;;25.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:26:19;41.53;;;27.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:28:45;40.47;;;26.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:31:14;41.33;;;26.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:33:43;39.78;;;26.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:36:09;41.17;;;26.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:38:35;40.78;;;26.83;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:41:02;40.28;;;26.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:43:28;41.22;;;26.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:45:53;40.83;;;26.63;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:48:18;38.70;;;25.83;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:50:44;41.20;;;26.35;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:53:10;41.47;;;26.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:55:36;38.47;;;25.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T04:58:01;39.85;;;26.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:00:27;39.95;;;26.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:02:52;40.00;;;25.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:05:18;40.45;;;25.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:07:43;40.47;;;26.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:10:08;39.40;;;25.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:12:34;39.58;;;25.30;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:15:00;40.55;;;25.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:17:26;38.75;;;25.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:19:51;39.20;;;25.83;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:22:16;38.67;;;24.77;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:24:42;39.13;;;25.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:27:08;39.78;;;25.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:29:33;39.85;;;25.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:31:58;40.28;;;26.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:34:24;38.20;;;24.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:36:49;39.97;;;25.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:39:14;39.60;;;25.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:41:43;38.55;;;24.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:44:09;38.40;;;25.33;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:46:35;38.53;;;24.65;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:49:00;39.42;;;25.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:51:25;38.70;;;24.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:53:52;38.45;;;24.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:56:18;37.97;;;24.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T05:58:44;37.67;;;24.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:01:09;37.78;;;24.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:03:35;38.53;;;25.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:06:00;37.97;;;24.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:08:27;41.03;;;27.67;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:10:53;39.17;;;24.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:13:18;37.83;;;25.52;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:15:43;37.90;;;24.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:18:09;38.05;;;25.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:20:34;37.65;;;24.30;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:23:00;38.25;;;26.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:25:25;39.55;;;25.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:27:50;37.72;;;24.83;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:30:16;37.92;;;24.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:32:41;36.90;;;25.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:35:07;37.05;;;24.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:37:32;37.55;;;24.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:39:57;38.10;;;24.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:42:23;38.63;;;24.10;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:44:48;39.35;;;24.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:47:13;38.42;;;24.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:49:39;39.22;;;25.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:52:05;37.58;;;24.27;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:54:31;38.80;;;24.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:56:57;38.95;;;25.50;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T06:59:22;37.80;;;24.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:01:48;38.92;;;23.92;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:04:14;38.05;;;23.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:06:39;38.30;;;24.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:09:04;38.95;;;26.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:11:30;39.67;;;25.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:13:57;37.53;;;25.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:16:22;37.67;;;25.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:18:48;38.28;;;25.08;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:21:13;38.03;;;24.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:23:54;39.13;;;25.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:26:19;38.10;;;25.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:28:45;39.10;;;24.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:31:10;36.72;;;24.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:33:35;37.65;;;25.02;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:36:01;39.25;;;25.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:38:26;37.88;;;25.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:40:52;37.83;;;26.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:43:17;39.78;;;25.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:45:43;39.15;;;25.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:48:08;39.92;;;25.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:50:33;41.00;;;25.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:52:59;38.55;;;25.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:55:24;40.55;;;26.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T07:57:51;40.25;;;27.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:00:16;41.05;;;27.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:02:42;39.05;;;25.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:05:07;40.08;;;25.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:07:33;54.22;;;46.28;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:09:59;42.42;;;33.47;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:12:25;36.90;;;24.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:14:50;36.10;;;23.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:17:15;36.85;;;25.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:19:41;35.90;;;23.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:22:09;35.53;;;22.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:24:35;36.05;;;22.35;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:27:01;35.58;;;22.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:29:26;35.40;;;22.52;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:31:52;34.67;;;22.05;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:34:19;35.58;;;21.92;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:36:45;35.28;;;22.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:39:11;35.72;;;22.83;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:41:38;35.17;;;22.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:44:03;33.30;;;22.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:46:32;33.83;;;20.95;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:48:58;32.97;;;20.77;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:51:25;34.20;;;21.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:53:50;33.22;;;20.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:56:17;34.42;;;21.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T08:58:43;35.28;;;21.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:01:08;34.63;;;22.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:03:34;33.88;;;21.67;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:06:00;32.80;;;20.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:08:26;32.58;;;20.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:10:51;34.22;;;20.63;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:13:18;32.53;;;20.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:15:43;32.15;;;20.35;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:18:08;32.65;;;20.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:20:34;33.85;;;21.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:23:00;32.20;;;20.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:25:28;33.13;;;21.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:27:54;32.80;;;20.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:30:20;33.75;;;20.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:32:45;31.92;;;20.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:35:10;32.85;;;21.25;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:37:36;31.67;;;20.60;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:40:01;33.33;;;21.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:42:27;33.05;;;21.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:44:53;34.15;;;21.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:47:20;32.08;;;20.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:49:46;31.77;;;20.15;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:52:15;33.13;;;20.58;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:54:44;32.50;;;21.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:57:10;33.80;;;21.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T09:59:36;32.50;;;20.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:02:02;33.45;;;21.40;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:04:28;32.90;;;21.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:06:53;34.70;;;23.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:09:21;33.70;;;21.98;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:11:47;34.03;;;22.08;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:14:14;32.25;;;21.30;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:16:41;34.00;;;21.95;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:19:07;32.90;;;21.80;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:21:33;33.63;;;21.02;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:24:04;32.80;;;21.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:26:30;36.25;;;25.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:28:58;36.58;;;26.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:31:24;32.17;;;21.83;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:33:53;32.67;;;22.70;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:36:18;32.75;;;22.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:38:43;31.88;;;20.55;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:41:11;31.63;;;20.85;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:43:38;33.58;;;21.45;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:46:03;34.15;;;22.23;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:48:31;32.45;;;20.45;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:51:01;31.98;;;21.30;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:53:43;32.17;;;21.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:56:10;37.97;;;21.88;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T10:58:37;33.08;;;22.65;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:01:05;33.08;;;21.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:03:32;32.95;;;22.48;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:05:59;33.72;;;22.17;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:08:25;32.45;;;21.75;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:10:58;32.88;;;22.45;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:13:25;34.38;;;23.42;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:15:51;33.42;;;22.10;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:18:17;34.65;;;22.52;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:20:44;33.17;;;21.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:23:10;33.65;;;22.73;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:25:39;33.92;;;23.00;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:28:05;32.55;;;22.20;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:30:32;33.75;;;22.02;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:33:06;31.23;;;20.90;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:35:33;32.40;;;22.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:37:58;33.10;;;21.38;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:40:37;33.83;;;21.95;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:43:08;31.90;;;21.13;;
58687;SDS011;44469;51.52595667;5.40424347;2024-01-11T11:45:34;31.63;;;21.60;;
