sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:01:14;55.9;;58.8;51.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:11:14;57.4;;60.9;51.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:21:13;59.1;;62.4;53.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:31:14;56.6;;59.6;51.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:41:14;58.8;;62.0;53.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:51:14;58.6;;62.1;53.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T00:56:16;57.1;;60.7;51.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:06:13;57.9;;61.3;52.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:16:14;56.9;;60.9;51.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:26:13;58.6;;61.8;53.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:36:14;55.8;;58.5;51.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:46:14;57.0;;60.1;51.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:51:13;54.9;;58.4;49.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T01:56:13;57.2;;60.8;51.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:01:14;54.3;;57.8;48.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:06:13;57.0;;60.8;51.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:11:13;54.0;;57.1;49.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:16:13;56.8;;59.9;51.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:21:14;55.9;;58.2;51.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:31:14;55.1;;58.7;49.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:36:13;55.7;;59.2;50.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:46:15;50.1;;53.0;45.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T02:51:13;51.8;;54.9;46.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:01:14;50.2;;53.3;45.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:11:14;48.5;;51.1;44.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:21:14;50.0;;53.7;44.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:31:14;49.0;;51.6;44.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:41:13;48.1;;51.3;43.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:46:13;50.7;;53.4;46.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T03:56:14;50.0;;53.2;45.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:06:24;50.3;;52.6;46.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:11:14;49.1;;51.7;44.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:21:24;52.3;;55.6;47.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:26:13;56.5;;60.2;50.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:36:14;55.0;;57.9;50.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:46:15;55.4;;58.8;50.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T04:51:14;53.8;;56.1;49.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:01:14;56.0;;59.9;50.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:06:16;58.5;;61.6;53.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:11:25;58.3;;61.3;53.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:21:14;61.3;;64.7;55.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:31:14;60.7;;63.9;55.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:36:14;63.3;;66.7;57.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:46:14;63.6;;67.5;57.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T05:56:14;63.2;;66.8;57.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:06:14;64.1;;67.5;58.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:16:14;61.8;;65.0;56.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:26:14;60.1;;63.3;54.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:36:14;63.1;;67.0;57.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:46:19;61.9;;65.8;56.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:51:15;63.5;;67.3;57.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T06:56:15;62.1;;65.7;56.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:01:14;64.5;;68.2;58.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:11:14;64.3;;68.2;58.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:21:14;63.6;;66.7;58.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:26:14;64.4;;67.7;58.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:36:14;60.1;;63.0;55.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:46:14;59.4;;63.0;53.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T07:56:14;59.4;;61.7;54.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T08:06:14;60.1;;63.1;55.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T08:16:27;61.0;;64.6;55.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T08:21:14;60.3;;63.4;55.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T08:31:14;63.2;;66.0;58.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T08:41:14;60.6;;63.2;55.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T08:51:14;58.9;;61.6;54.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:01:14;57.6;;60.1;52.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:11:15;60.1;;63.0;55.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:16:15;56.5;;59.0;51.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:26:14;55.7;;58.4;50.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:36:14;54.2;;56.2;50.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:46:14;52.4;;54.2;48.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T09:51:14;52.7;;55.2;48.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:01:14;50.2;;52.1;46.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:11:14;52.5;;54.9;48.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:21:14;54.3;;57.2;49.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:31:14;50.7;;52.5;47.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:41:14;54.1;;56.4;49.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:46:14;51.6;;53.9;47.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:51:14;53.0;;55.4;48.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T10:56:15;54.2;;57.3;49.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:01:14;50.5;;52.9;46.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:06:14;55.2;;57.6;50.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:11:14;53.5;;55.7;49.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:16:15;46.9;;48.5;43.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:26:15;49.1;;50.7;45.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:31:14;47.3;;49.4;43.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:36:14;48.8;;51.4;44.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:41:14;47.7;;49.7;43.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:51:14;47.8;;49.5;44.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T11:56:14;47.4;;49.4;43.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:01:14;45.7;;47.8;41.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:06:14;45.3;;47.1;41.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:11:16;45.2;;47.6;41.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:16:14;43.9;;46.2;40.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:26:14;40.9;;43.0;37.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:36:14;41.9;;42.8;39.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:41:14;41.7;;43.1;38.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:51:14;41.9;;44.3;38.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T12:56:14;41.8;;43.5;38.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:06:15;41.5;;43.9;37.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:11:14;41.1;;43.7;37.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:21:14;39.5;;39.9;37.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:31:14;45.2;;47.0;41.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:36:14;45.4;;47.4;41.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:46:14;45.2;;47.6;41.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T13:56:14;46.4;;48.9;42.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T14:06:14;47.9;;50.5;43.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T14:16:14;44.8;;46.9;41.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T14:26:14;43.5;;45.3;40.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T14:36:14;44.5;;46.3;41.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T14:46:14;45.0;;47.0;41.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T14:56:14;46.1;;48.6;42.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T15:06:14;45.6;;48.3;41.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T15:16:14;41.5;;43.9;37.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T15:26:14;45.5;;48.5;41.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T15:36:14;48.0;;51.2;43.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T15:41:14;46.3;;48.4;42.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T15:51:14;45.5;;47.7;41.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:01:14;49.4;;52.5;44.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:11:14;48.1;;51.0;43.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:21:14;50.6;;54.3;45.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:26:14;47.9;;50.6;43.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:31:45;51.6;;54.2;47.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:41:45;48.9;;52.0;44.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:46:45;46.0;;48.2;42.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T16:57:58;51.6;;54.5;47.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T17:06:45;48.3;;51.3;43.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T17:11:45;47.7;;50.3;43.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T17:21:45;47.4;;49.8;43.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T17:31:45;55.9;;59.0;50.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T17:41:45;50.0;;53.7;44.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T17:51:45;49.7;;52.7;45.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:01:45;46.8;;49.6;42.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:11:45;48.5;;51.8;43.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:21:45;48.0;;51.0;43.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:26:46;47.0;;50.5;42.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:36:45;48.1;;50.8;43.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:46:45;58.2;;61.5;52.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T18:56:45;51.2;;54.5;46.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T19:06:45;52.3;;55.6;47.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T19:16:45;47.6;;50.6;43.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T19:26:45;44.4;;47.3;40.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T19:36:45;46.6;;50.1;41.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T19:46:45;46.7;;49.0;42.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T19:51:45;45.1;;47.4;41.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:01:46;48.7;;52.0;43.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:11:45;50.1;;52.6;45.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:21:45;52.9;;56.6;47.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:31:46;51.8;;54.7;47.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:41:45;50.6;;53.4;45.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:51:45;52.1;;55.3;47.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T20:56:45;50.0;;53.1;45.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T21:06:45;54.7;;57.6;49.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T21:16:46;55.8;;58.7;50.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T21:26:45;58.3;;61.6;52.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T21:36:45;70.2;;73.2;64.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T21:46:45;63.4;;67.3;57.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T21:56:45;63.2;;65.9;58.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T22:06:45;63.6;;67.2;57.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T22:16:45;63.4;;66.2;58.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T22:26:45;63.0;;65.5;58.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T22:36:46;61.0;;64.2;55.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T22:46:45;62.8;;66.4;57.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T22:56:45;65.1;;69.2;58.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T23:06:45;60.6;;64.0;55.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T23:16:45;63.3;;66.7;57.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T23:26:45;63.9;;67.8;57.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T23:36:45;65.8;;69.3;60.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T23:46:45;62.0;;65.4;56.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-11T23:56:46;64.1;;67.9;58.2;;;;;;
