sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:00:31;-4.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:02:58;-4.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:05:24;-4.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:07:52;-4.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:10:19;-4.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:12:46;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:15:13;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:17:40;-4.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:20:08;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:22:35;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:25:02;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:27:29;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:29:55;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:32:22;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:34:49;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:37:16;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:39:43;-4.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:42:10;-4.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:44:37;-4.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:47:03;-4.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:49:30;-4.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:51:57;-4.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:54:24;-4.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:56:51;-4.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T00:59:18;-4.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:01:48;-4.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:04:15;-4.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:06:42;-5.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:09:09;-5.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:11:36;-5.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:14:03;-5.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:16:29;-5.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:18:56;-5.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:21:23;-5.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:23:50;-5.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:26:16;-5.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:28:43;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:31:10;-5.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:33:37;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:36:03;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:38:30;-5.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:40:57;-5.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:43:24;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:45:52;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:48:19;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:50:47;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:53:22;-5.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:55:51;-5.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T01:58:20;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:00:50;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:03:18;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:05:45;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:08:15;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:10:43;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:13:11;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:15:39;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:18:06;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:20:34;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:23:06;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:25:34;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:28:01;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:30:27;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:32:54;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:35:23;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:37:51;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:40:19;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:42:46;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:45:13;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:47:40;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:50:08;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:52:35;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:55:02;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:57:28;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T02:59:55;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:02:22;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:04:49;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:07:15;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:09:42;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:12:09;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:14:36;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:17:03;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:19:30;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:21:56;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:24:24;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:26:50;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:29:17;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:31:44;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:34:11;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:36:39;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:39:06;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:41:33;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:44:00;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:46:27;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:48:53;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:51:22;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:53:49;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:56:16;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T03:58:43;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:01:11;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:03:38;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:06:05;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:08:33;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:11:03;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:13:33;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:16:04;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:18:30;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:20:57;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:23:24;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:25:51;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:28:18;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:30:45;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:33:11;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:35:38;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:38:05;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:40:32;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:42:58;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:45:25;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:47:52;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:50:19;-5.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:52:48;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:55:15;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T04:57:41;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:00:08;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:02:35;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:05:02;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:07:29;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:09:56;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:12:22;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:14:49;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:17:16;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:19:42;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:22:09;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:24:36;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:27:03;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:29:29;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:31:56;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:34:23;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:36:50;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:39:17;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:41:44;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:44:11;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:46:38;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:49:05;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:51:32;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:53:59;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:56:25;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T05:58:52;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:01:19;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:03:46;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:06:13;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:08:40;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:11:09;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:13:36;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:16:03;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:18:30;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:20:57;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:23:25;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:25:52;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:28:19;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:30:45;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:33:12;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:35:39;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:38:06;-5.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:40:34;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:43:01;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:45:27;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:47:54;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:50:21;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:52:48;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:55:15;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T06:57:41;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:00:08;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:02:35;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:05:02;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:07:29;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:09:56;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:12:22;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:14:49;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:17:16;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:19:43;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:22:09;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:24:37;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:27:05;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:29:35;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:32:02;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:34:30;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:36:57;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:39:24;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:41:51;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:44:18;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:46:45;-5.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:49:19;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:51:47;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:54:14;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:56:40;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T07:59:07;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:01:34;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:04:02;-5.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:06:29;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:08:56;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:11:23;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:13:51;-5.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:16:21;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:18:48;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:21:15;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:23:42;-5.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:26:15;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:28:42;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:31:09;-5.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:33:36;-5.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:36:05;-5.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:38:33;-5.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:40:59;-5.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:43:27;-5.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:45:54;-4.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:48:21;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:50:49;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:53:15;-4.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:55:42;-4.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T08:58:12;-4.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:00:39;-4.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:03:06;-4.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:05:33;-4.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:08:00;-4.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:10:26;-4.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:12:53;-4.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:15:21;-4.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:17:48;-4.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:20:15;-4.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:22:43;-4.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:25:09;-3.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:27:36;-3.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:30:03;-3.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:32:30;-3.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:34:58;-3.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:37:25;-3.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:39:52;-3.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:42:19;-3.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:44:46;-3.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:47:16;-3.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:49:48;-3.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:52:20;-3.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:54:46;-3.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:57:17;-2.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T09:59:46;-3.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:02:14;-2.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:04:42;-2.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:07:09;-2.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:09:36;-2.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:12:03;-2.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:14:30;-2.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:16:58;-2.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:19:25;-2.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:21:52;-2.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:24:19;-2.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:26:56;-2.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:29:33;-2.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:32:05;-2.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:34:32;-2.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:37:00;-2.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:39:27;-2.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:42:05;-2.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:44:34;-2.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:47:03;-2.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:49:39;-2.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:52:07;-2.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:54:34;-1.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:57:02;-1.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T10:59:32;-1.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:02:05;-1.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:04:40;-1.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:07:08;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:09:37;-1.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:12:05;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:14:34;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:17:02;-1.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:19:31;-1.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:21:58;-1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:24:25;-1.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:26:52;-1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:29:19;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:31:47;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:34:14;-1.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:36:41;-1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:39:11;-1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:41:41;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:44:12;-1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:46:42;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:49:10;-0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:51:39;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:54:08;-0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:56:42;-0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T11:59:08;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:01:35;-0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:04:03;-0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:06:30;-0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:08:57;-0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:11:25;-0.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:13:52;-0.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:16:21;-0.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:18:49;-0.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:21:16;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:23:44;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:26:11;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:28:41;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:31:09;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:33:36;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:36:06;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:38:35;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:41:03;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:43:31;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:45:58;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:48:25;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:50:52;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:53:39;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:56:07;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T12:58:38;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:01:06;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:03:35;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:06:02;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:08:31;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:10:58;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:13:25;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:15:53;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:18:19;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:20:46;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:23:18;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:25:49;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:28:17;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:30:46;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:33:13;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:35:42;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:38:10;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:40:37;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:43:06;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:45:32;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:48:03;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:50:31;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:52:59;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:55:27;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T13:57:54;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:00:21;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:02:48;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:05:15;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:07:46;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:10:14;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:12:41;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:15:09;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:17:40;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:20:08;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:22:41;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:25:09;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:27:39;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:30:06;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:32:34;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:35:05;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:37:34;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:40:02;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:42:29;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:44:55;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:47:23;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:49:50;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:52:17;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:54:45;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:57:14;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T14:59:42;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:02:09;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:04:36;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:07:03;0.94
