sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-01-11T00:00:19;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:02:54;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:05:29;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:08:04;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:10:39;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:13:14;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:15:49;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:18:24;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:20:59;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:23:34;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:26:11;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:28:44;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:31:19;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:33:57;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:36:29;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:39:04;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:41:39;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:44:14;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:46:49;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:49:24;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:52:00;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:54:35;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:57:09;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T00:59:44;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:02:19;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:04:54;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:07:29;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:10:05;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:12:39;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:15:14;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:17:49;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:20:24;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:22:59;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:25:34;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:28:10;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:30:45;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:33:19;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:35:54;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:38:29;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:41:05;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:43:40;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:46:15;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:48:50;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:51:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:54:00;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:56:35;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T01:59:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:01:45;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:04:20;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:06:55;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:09:30;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:12:05;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:14:40;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:17:15;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:19:50;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:22:27;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:25:00;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:27:44;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:30:10;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:32:45;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:35:20;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:37:55;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:40:30;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:43:07;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:45:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:48:18;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:50:50;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:53:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:56:00;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-11T02:58:35;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:01:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:03:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:06:43;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:09:18;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:11:53;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:14:28;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:17:03;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:19:39;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:22:13;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:24:48;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:27:23;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:29:59;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:32:33;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:35:08;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:37:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:40:21;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:42:53;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:45:28;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:48:03;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:50:38;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:53:13;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:55:48;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T03:58:23;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:00:59;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:03:33;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:06:08;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:08:43;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:11:18;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:13:53;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:16:28;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:19:03;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:21:38;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:24:13;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:26:48;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:29:23;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:32:01;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:34:33;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:37:08;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:39:43;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:42:21;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:44:53;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:47:28;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:50:03;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:52:38;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:55:13;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T04:57:48;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:00:23;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:02:58;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:05:33;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:08:08;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:10:43;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:13:18;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:15:53;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:18:28;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:21:03;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:23:39;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:26:14;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:28:48;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:31:23;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:33:58;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:36:33;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:39:08;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:41:43;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:44:21;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:46:53;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:49:28;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:52:04;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:54:38;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:57:13;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T05:59:48;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:02:23;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:04:58;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:07:34;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:10:08;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:12:43;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:15:18;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:17:53;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:20:28;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:23:04;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:25:39;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:28:13;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:30:48;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:33:24;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:35:59;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:38:34;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:41:09;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:43:44;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:46:19;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:48:54;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:51:29;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:54:04;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:56:39;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T06:59:14;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:01:49;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:04:24;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:06:59;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:09:34;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:12:09;1.0;75.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:14:44;1.0;75.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:17:19;1.0;75.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:19:54;1.0;75.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:22:29;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:25:04;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:27:39;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:30:14;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:32:49;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:35:24;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:38:02;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:40:36;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:43:09;1.0;68.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:45:44;1.0;68.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:48:19;1.0;68.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:50:54;1.0;68.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:53:29;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:56:04;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-11T07:58:40;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:01:15;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:03:49;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:06:24;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:08:59;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:11:34;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:14:09;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:16:44;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:19:19;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:21:54;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:24:29;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:27:04;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:29:39;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:32:14;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:34:49;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:37:24;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:39:59;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:42:34;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:45:10;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:47:44;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:50:19;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:52:54;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:55:29;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T08:58:04;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:00:39;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:03:14;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:05:50;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:08:24;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:10:59;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:13:34;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:16:09;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:18:44;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:21:19;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:23:54;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:26:29;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:29:04;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:31:39;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:34:14;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:36:49;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:39:24;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:42:04;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:44:34;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:47:10;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:49:44;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:52:20;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:54:54;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T09:57:30;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:00:05;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:02:39;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:05:15;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:07:49;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:10:24;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:13:02;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:15:34;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:18:09;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:20:44;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:23:20;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:25:59;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:28:30;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:31:04;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:33:40;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:36:14;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:38:49;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:41:24;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:44:00;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:46:35;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:49:10;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:51:45;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:54:22;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:56:55;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T10:59:30;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:02:05;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:04:40;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:07:15;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:09:50;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:12:25;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:15:00;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:17:35;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:20:10;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:22:48;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:25:23;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:27:55;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:30:30;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:33:08;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:35:40;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:38:17;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:40:51;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:43:25;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:46:00;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:48:50;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:51:10;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:53:45;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:56:20;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T11:58:55;1.0;76.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:01:30;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:04:05;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:06:40;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:09:18;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:11:50;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:14:25;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:17:00;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:19:35;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:22:10;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:24:45;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:27:23;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:29:55;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:32:30;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:35:05;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:37:58;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:40:15;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:42:50;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:45:25;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:48:03;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:50:35;1.0;44.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:53:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:55:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T12:58:21;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:00:55;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:03:30;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:06:05;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:08:40;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:11:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:13:50;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:16:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:19:03;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:21:35;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:24:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:26:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:29:23;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:31:55;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:34:30;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:37:05;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:39:53;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:42:44;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:45:30;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:48:05;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:50:52;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:53:27;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:56:02;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T13:58:38;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:01:08;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:04:05;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:06:40;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:09:34;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:12:08;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:14:43;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:17:18;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:19:53;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:22:29;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:25:04;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:27:38;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:30:13;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:32:48;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:35:23;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:38:27;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:41:03;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:44:04;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:46:38;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:49:37;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:52:27;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:55:03;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T14:58:13;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:01:48;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:04:35;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:07:19;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:10:06;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:12:40;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:15:16;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:17:54;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:20:26;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:23:01;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:25:36;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:28:30;1.0;41.0
