sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:02:08;26.19;25.78;24.97;22.69;181.20;181.14;180.92;179.62;157.53;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:04:36;25.63;25.22;24.41;22.17;177.09;177.03;176.82;175.53;153.92;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:07:03;25.96;25.55;24.75;22.49;179.66;179.60;179.39;178.10;156.21;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:09:31;26.73;26.23;25.26;22.78;181.93;181.87;181.62;180.12;157.63;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:11:58;26.49;25.98;24.99;22.49;179.68;179.61;179.35;177.83;155.55;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:14:26;26.84;26.26;25.13;22.47;179.53;179.45;179.17;177.48;154.96;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:16:53;26.20;25.71;24.76;22.32;178.32;178.25;178.01;176.54;154.50;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:19:20;26.22;25.76;24.84;22.45;179.31;179.25;179.00;177.58;155.50;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:21:51;26.98;26.49;25.52;23.04;184.02;183.96;183.70;182.21;159.51;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:24:18;26.29;25.74;24.64;22.06;176.24;176.17;175.89;174.26;152.19;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:26:45;26.31;25.81;24.83;22.36;178.61;178.54;178.29;176.79;154.66;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:29:13;25.98;25.52;24.60;22.22;177.49;177.42;177.18;175.76;153.89;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:31:41;27.38;26.74;25.48;22.67;181.13;181.05;180.74;178.91;155.97;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:34:09;26.50;25.96;24.91;22.36;178.61;178.55;178.28;176.69;154.43;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:36:37;27.25;26.71;25.66;23.08;184.33;184.26;183.99;182.40;159.50;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:39:06;26.89;26.33;25.25;22.64;180.85;180.78;180.50;178.87;156.29;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:41:33;27.69;27.15;26.10;23.48;187.58;187.51;187.24;185.64;162.36;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:44:01;27.74;27.15;26.00;23.28;185.93;185.86;185.57;183.85;160.56;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:46:29;27.71;27.15;26.05;23.39;186.81;186.74;186.45;184.80;161.51;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:48:57;27.65;27.19;26.29;23.84;190.42;190.35;190.12;188.69;165.39;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:51:26;27.65;27.12;26.09;23.51;187.76;187.69;187.42;185.84;162.59;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:53:57;27.26;26.77;25.80;23.30;186.10;186.03;185.78;184.28;161.34;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:56:24;27.61;27.07;26.01;23.38;186.77;186.70;186.43;184.81;161.60;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T00:58:52;27.72;27.10;25.89;23.10;184.53;184.46;184.15;182.36;159.12;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:01:20;27.47;26.88;25.72;23.00;183.71;183.64;183.34;181.62;158.56;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:03:48;26.71;26.21;25.24;22.76;181.81;181.74;181.49;179.99;157.52;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:06:15;28.01;27.32;25.97;23.02;183.93;183.85;183.51;181.56;158.13;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:08:43;27.06;26.45;25.24;22.49;179.64;179.57;179.26;177.49;154.80;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:11:25;26.48;25.89;24.73;22.07;176.28;176.21;175.92;174.21;152.00;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:13:53;25.24;24.79;23.89;21.58;172.35;172.29;172.05;170.67;149.42;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:16:20;25.22;24.85;24.13;22.00;175.67;175.62;175.42;174.24;152.94;0.58
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:18:50;25.82;25.29;24.27;21.79;174.02;173.95;173.69;172.15;150.46;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:21:17;26.33;25.78;24.72;22.16;177.03;176.96;176.69;175.09;152.99;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:23:44;27.12;26.45;25.15;22.30;178.18;178.10;177.78;175.89;153.20;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:26:12;25.99;25.49;24.52;22.08;176.34;176.28;176.02;174.53;152.68;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:28:40;27.42;26.88;25.83;23.23;185.53;185.46;185.19;183.58;160.53;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:31:07;26.32;25.73;24.57;21.91;175.05;174.98;174.69;172.97;150.90;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:33:39;26.12;25.61;24.61;22.13;176.79;176.72;176.46;174.94;152.99;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:36:10;26.50;25.93;24.82;22.20;177.31;177.24;176.95;175.29;153.05;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:38:37;26.10;25.69;24.87;22.58;180.38;180.32;180.10;178.80;156.78;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:41:08;26.40;25.83;24.71;22.10;176.56;176.48;176.20;174.54;152.39;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:43:36;26.18;25.64;24.58;22.03;176.01;175.94;175.67;174.08;152.10;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:46:03;27.00;26.36;25.11;22.32;178.35;178.27;177.96;176.14;153.53;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:48:33;27.52;26.89;25.65;22.85;182.57;182.50;182.19;180.37;157.31;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:51:01;25.90;25.38;24.38;21.91;175.01;174.94;174.68;173.16;151.40;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:53:30;26.75;26.20;25.12;22.53;179.94;179.87;179.59;177.97;155.51;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:55:57;26.51;26.05;25.17;22.79;182.00;181.94;181.70;180.31;157.98;0.58
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T01:58:25;26.28;25.77;24.78;22.31;178.17;178.11;177.85;176.34;154.25;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:00:52;25.98;25.48;24.51;22.08;176.34;176.28;176.02;174.54;152.70;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:03:20;26.79;26.24;25.15;22.55;180.11;180.04;179.76;178.13;155.63;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:05:48;26.17;25.64;24.60;22.08;176.35;176.28;176.01;174.44;152.46;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:08:16;26.06;25.55;24.56;22.10;176.55;176.48;176.23;174.72;152.81;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:10:49;26.81;26.29;25.26;22.72;181.46;181.39;181.12;179.56;157.02;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:13:16;27.55;26.92;25.68;22.88;182.78;182.70;182.39;180.57;157.48;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:15:44;26.57;25.99;24.87;22.24;177.64;177.57;177.29;175.61;153.32;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:18:13;25.63;25.15;24.21;21.82;174.32;174.26;174.02;172.57;151.02;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:20:41;27.10;26.51;25.36;22.67;181.06;180.99;180.69;178.98;156.24;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:23:10;26.76;26.26;25.29;22.81;182.18;182.11;181.86;180.36;157.85;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:25:46;27.19;26.56;25.35;22.58;180.40;180.33;180.02;178.23;155.45;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:28:14;26.99;26.33;25.03;22.19;177.31;177.23;176.91;175.03;152.44;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:30:41;26.63;26.08;25.02;22.45;179.34;179.27;179.00;177.40;155.03;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:33:08;25.22;24.73;23.76;21.36;170.63;170.56;170.31;168.84;147.64;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:35:36;24.85;24.42;23.58;21.34;170.47;170.41;170.19;168.87;147.94;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:38:04;25.59;25.05;23.99;21.47;171.53;171.46;171.19;169.61;148.13;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:40:33;25.17;24.72;23.84;21.54;172.05;171.99;171.76;170.39;149.21;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:43:08;25.37;24.91;24.00;21.67;173.10;173.03;172.80;171.40;150.05;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:45:37;25.48;24.98;24.02;21.62;172.67;172.61;172.36;170.89;149.47;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:48:04;26.32;25.75;24.64;22.03;176.00;175.93;175.64;173.99;151.90;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:50:32;25.77;25.14;23.91;21.21;169.45;169.38;169.07;167.28;145.71;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:53:00;26.43;25.74;24.39;21.52;171.93;171.85;171.52;169.58;147.49;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:55:27;26.07;25.50;24.39;21.81;174.19;174.12;173.84;172.20;150.33;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T02:57:55;25.59;25.03;23.94;21.40;170.94;170.87;170.60;168.98;147.51;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:00:22;26.21;25.59;24.38;21.68;173.18;173.10;172.80;171.03;149.08;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:02:49;25.73;25.20;24.18;21.69;173.30;173.23;172.97;171.42;149.81;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:05:17;24.95;24.43;23.42;20.99;167.66;167.59;167.33;165.81;144.86;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:07:44;25.13;24.75;24.01;21.86;174.62;174.57;174.36;173.16;151.95;0.58
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:10:11;24.91;24.47;23.61;21.34;170.49;170.43;170.20;168.86;147.88;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:12:39;25.33;24.80;23.77;21.31;170.21;170.14;169.88;168.33;147.06;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:15:06;25.16;24.71;23.83;21.53;171.98;171.92;171.69;170.32;149.14;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:17:33;25.63;25.12;24.12;21.66;173.05;172.98;172.72;171.20;149.67;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:20:01;25.69;25.16;24.12;21.62;172.70;172.63;172.37;170.80;149.23;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:22:28;25.59;25.02;23.91;21.35;170.52;170.45;170.17;168.52;147.06;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:24:55;26.76;25.98;24.45;21.38;170.81;170.73;170.36;168.21;145.91;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:27:22;25.70;25.13;24.00;21.41;171.02;170.95;170.67;169.00;147.45;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:29:49;26.00;25.36;24.10;21.36;170.62;170.55;170.23;168.41;146.66;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:32:16;25.78;25.25;24.22;21.73;173.61;173.54;173.27;171.72;150.07;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:34:43;25.20;24.62;23.49;20.92;167.14;167.07;166.79;165.12;144.00;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:37:10;25.05;24.50;23.45;20.97;167.49;167.42;167.15;165.57;144.56;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:39:37;25.25;24.68;23.58;21.04;168.10;168.03;167.75;166.12;144.95;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:42:04;24.99;24.45;23.40;20.93;167.17;167.10;166.83;165.26;144.29;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:44:31;26.41;25.72;24.39;21.54;172.09;172.01;171.68;169.76;147.69;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:46:59;26.29;25.58;24.19;21.30;170.15;170.07;169.72;167.75;145.80;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:49:26;26.66;26.01;24.75;21.97;175.51;175.44;175.12;173.28;150.97;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:51:55;25.62;25.12;24.15;21.73;173.60;173.53;173.28;171.80;150.26;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:54:23;26.71;26.01;24.65;21.76;173.83;173.75;173.41;171.46;149.14;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:56:50;25.23;24.67;23.58;21.06;168.23;168.16;167.89;166.27;145.11;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T03:59:17;26.32;25.60;24.20;21.28;170.01;169.93;169.59;167.58;145.61;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:01:44;25.56;24.94;23.71;21.03;168.03;167.96;167.66;165.88;144.49;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:04:13;25.81;25.17;23.92;21.20;169.36;169.29;168.98;167.17;145.57;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:06:40;24.69;24.10;22.97;20.42;163.12;163.05;162.76;161.10;140.42;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:09:07;26.38;25.74;24.49;21.73;173.60;173.52;173.21;171.39;149.31;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:11:34;24.58;24.03;22.97;20.51;163.82;163.75;163.48;161.91;141.29;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:14:02;24.77;24.27;23.29;20.92;167.09;167.03;166.78;165.31;144.50;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:16:29;24.68;24.16;23.15;20.74;165.69;165.63;165.37;163.85;143.13;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:18:57;25.73;25.09;23.86;21.15;168.98;168.90;168.59;166.80;145.27;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:21:35;25.69;25.02;23.73;20.97;167.52;167.44;167.12;165.26;143.79;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:24:03;25.03;24.50;23.47;21.01;167.85;167.78;167.52;165.97;144.96;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:26:31;25.44;24.85;23.70;21.09;168.48;168.40;168.11;166.42;145.10;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:28:59;25.84;25.17;23.84;21.04;168.10;168.02;167.70;165.80;144.21;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:31:27;25.04;24.45;23.30;20.72;165.53;165.46;165.17;163.49;142.52;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:33:54;23.25;22.78;21.86;19.63;156.81;156.75;156.51;155.13;135.60;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:36:22;24.34;23.73;22.53;19.94;159.33;159.26;158.96;157.23;136.87;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:38:49;24.53;23.93;22.75;20.17;161.16;161.09;160.80;159.09;138.56;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:41:17;23.49;23.02;22.11;19.86;158.62;158.56;158.32;156.93;137.19;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:43:47;23.63;23.09;22.03;19.63;156.84;156.78;156.51;154.96;135.15;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:46:28;24.08;23.56;22.54;20.16;161.02;160.96;160.70;159.19;138.98;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:48:55;23.76;23.21;22.15;19.73;157.64;157.57;157.31;155.74;135.83;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:51:23;23.04;22.60;21.74;19.59;156.47;156.42;156.19;154.88;135.51;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:53:50;23.15;22.70;21.84;19.67;157.13;157.07;156.85;155.53;136.06;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:56:17;22.36;22.00;21.29;19.33;154.38;154.33;154.14;153.01;134.16;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T04:58:45;23.97;23.51;22.59;20.33;162.38;162.32;162.09;160.70;140.55;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:01:15;23.16;22.72;21.87;19.70;157.36;157.30;157.08;155.76;136.28;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:03:44;22.24;21.82;20.99;18.90;150.96;150.90;150.68;149.41;130.71;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:06:20;22.53;22.13;21.35;19.31;154.21;154.16;153.95;152.74;133.77;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:08:53;22.80;22.37;21.54;19.42;155.09;155.03;154.82;153.53;134.36;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:11:23;22.32;21.91;21.11;19.05;152.14;152.08;151.87;150.63;131.85;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:14:07;21.68;21.29;20.54;18.57;148.32;148.26;148.07;146.90;128.64;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:16:37;21.03;20.71;20.09;18.29;146.05;146.00;145.83;144.82;127.08;0.58
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:19:18;21.43;21.07;20.36;18.44;147.27;147.22;147.03;145.91;127.85;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:21:47;21.54;21.11;20.26;18.20;145.37;145.31;145.09;143.81;125.71;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:24:17;20.55;20.18;19.46;17.58;140.44;140.39;140.20;139.09;121.79;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:26:45;21.15;20.77;20.03;18.09;144.47;144.42;144.22;143.06;125.25;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:29:12;20.32;19.96;19.26;17.42;139.11;139.06;138.87;137.78;120.67;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:31:41;20.58;20.19;19.44;17.53;139.99;139.94;139.74;138.58;121.27;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:34:08;20.09;19.75;19.08;17.27;137.97;137.92;137.75;136.69;119.77;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:36:39;20.71;20.29;19.48;17.50;139.78;139.72;139.51;138.29;120.89;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:39:06;20.27;19.91;19.19;17.33;138.39;138.34;138.15;137.04;119.97;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:41:33;20.62;20.33;19.77;18.06;144.22;144.18;144.02;143.09;125.67;0.58
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:44:00;21.26;20.80;19.90;17.80;142.21;142.16;141.93;140.60;122.76;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:46:29;22.29;21.85;20.99;18.86;150.69;150.63;150.41;149.11;130.37;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:48:59;21.40;21.02;20.27;18.33;146.37;146.32;146.13;144.97;126.95;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:51:26;22.60;22.06;21.01;18.67;149.18;149.11;148.85;147.32;128.39;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:53:53;22.30;21.87;21.02;18.91;151.08;151.02;150.80;149.51;130.76;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:56:21;22.97;22.46;21.48;19.19;153.31;153.25;153.00;151.54;132.28;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T05:58:49;22.85;22.33;21.32;19.01;151.89;151.83;151.57;150.08;130.93;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:01:16;22.52;22.01;21.03;18.76;149.88;149.82;149.57;148.11;129.23;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:03:46;22.42;21.84;20.71;18.29;146.16;146.10;145.81;144.19;125.44;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:06:15;21.81;21.39;20.57;18.52;147.90;147.85;147.63;146.38;128.05;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:08:42;21.57;21.14;20.30;18.24;145.67;145.61;145.40;144.12;125.99;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:11:16;22.66;22.09;20.98;18.58;148.42;148.35;148.08;146.47;127.52;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:13:44;22.11;21.61;20.65;18.43;147.25;147.19;146.94;145.52;126.98;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:16:11;22.02;21.59;20.76;18.68;149.18;149.13;148.91;147.64;129.12;0.59
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:18:41;22.48;21.99;21.03;18.79;150.11;150.05;149.80;148.37;129.51;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:21:08;22.94;22.38;21.31;18.92;151.15;151.09;150.82;149.25;130.05;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:23:37;22.29;21.81;20.89;18.69;149.34;149.28;149.04;147.66;128.95;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:26:04;22.58;22.05;21.02;18.69;149.33;149.27;149.01;147.49;128.58;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:28:31;22.71;22.20;21.22;18.95;151.41;151.35;151.10;149.65;130.61;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:31:01;22.63;22.04;20.89;18.45;147.39;147.32;147.03;145.39;126.47;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:33:31;22.10;21.70;20.93;18.91;151.04;150.99;150.79;149.58;130.98;0.60
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:35:59;23.62;23.05;21.93;19.47;155.57;155.50;155.22;153.60;133.83;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:38:28;23.56;22.94;21.73;19.17;153.15;153.08;152.78;151.04;131.35;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:40:56;24.96;24.23;22.81;19.94;159.35;159.27;158.93;156.92;136.12;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:43:24;24.24;23.59;22.32;19.67;157.13;157.05;156.74;154.93;134.69;0.62
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:45:53;23.90;23.37;22.32;19.92;159.09;159.03;158.76;157.22;137.17;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:48:23;23.97;23.26;21.88;19.12;152.80;152.72;152.39;150.45;130.48;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:50:51;24.12;23.60;22.57;20.17;161.11;161.04;160.78;159.25;139.01;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:53:18;23.75;23.16;22.01;19.51;155.83;155.76;155.47;153.81;133.94;0.61
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:55:46;23.89;23.28;22.08;19.52;155.96;155.89;155.60;153.88;133.90;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T06:58:15;24.36;23.65;22.27;19.48;155.67;155.59;155.26;153.31;133.00;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:00:43;24.18;23.54;22.29;19.66;157.04;156.97;156.66;154.87;134.67;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:03:40;24.17;23.45;22.04;19.24;153.77;153.69;153.35;151.38;131.25;0.65
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:12:13;27.50;26.68;25.07;21.88;174.81;174.72;174.33;172.08;149.17;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:14:52;26.45;25.76;24.39;21.51;171.88;171.80;171.46;169.51;147.41;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:17:28;25.16;24.52;23.26;20.57;164.33;164.26;163.94;162.14;141.10;0.63
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:20:07;25.82;25.01;23.43;20.36;162.71;162.62;162.24;160.05;138.57;0.65
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:22:40;24.68;23.95;22.50;19.64;156.92;156.84;156.49;154.47;133.91;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:28:14;26.13;25.22;23.45;20.15;161.05;160.95;160.53;158.10;136.43;0.66
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:30:54;25.68;24.88;23.33;20.29;162.16;162.08;161.70;159.54;138.17;0.64
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:36:07;25.74;24.89;23.24;20.09;160.50;160.41;160.02;157.73;136.35;0.65
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:38:50;25.22;24.38;22.75;19.66;157.08;156.99;156.60;154.35;133.41;0.66
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:41:35;25.18;24.38;22.82;19.80;158.23;158.15;157.77;155.60;134.66;0.65
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:44:08;25.35;24.53;22.94;19.88;158.87;158.79;158.40;156.20;135.13;0.65
57143;SPS30;43012;46.52291000;6.63812000;2024-01-11T07:46:40;25.32;24.55;23.06;20.10;160.64;160.56;160.20;158.11;137.03;0.64
