sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:03:13;52.54;;41.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:07:27;52.54;;41.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:11:41;62.82;;47.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:15:55;62.82;;47.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:20:09;62.82;;47.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:24:23;61.86;;48.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:28:37;61.86;;48.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:32:51;47.00;;38.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:37:05;47.00;;38.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:41:19;53.26;;41.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:45:33;53.26;;41.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:49:47;53.26;;41.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:54:01;55.41;;43.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T00:58:15;55.41;;43.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:02:29;63.17;;48.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:06:43;63.17;;48.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:10:57;63.17;;48.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:15:11;68.68;;51.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:19:25;68.68;;51.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:23:39;70.69;;53.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:27:53;70.69;;53.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:32:07;52.70;;44.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:36:21;52.70;;44.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:40:36;52.70;;44.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:44:49;68.03;;51.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:49:03;68.03;;51.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:53:18;58.88;;46.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T01:57:32;58.88;;46.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:01:45;62.43;;48.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:06:00;62.43;;48.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:10:13;62.43;;48.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:14:27;61.02;;46.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:18:41;61.02;;46.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:22:56;53.55;;42.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:27:10;53.55;;42.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:31:24;53.36;;41.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:35:38;53.36;;41.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:39:52;53.36;;41.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:44:06;40.34;;33.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:48:20;40.34;;33.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:52:34;48.39;;38.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T02:56:48;48.39;;38.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:01:02;48.39;;38.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:05:16;52.44;;41.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:09:30;52.44;;41.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:13:44;64.49;;47.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:17:58;64.49;;47.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:22:12;59.01;;44.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:26:26;59.01;;44.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:30:40;59.01;;44.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:34:54;40.42;;34.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:39:08;40.42;;34.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:43:22;51.27;;40.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:47:36;51.27;;40.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:51:50;42.23;;34.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T03:56:04;42.23;;34.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:00:18;42.23;;34.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:04:32;44.22;;36.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:08:46;44.22;;36.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:13:00;59.51;;45.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:17:14;59.51;;45.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:21:28;56.17;;42.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:25:42;56.17;;42.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:29:56;56.17;;42.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:34:10;54.80;;42.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:38:24;54.80;;42.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:42:38;63.62;;47.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:46:52;63.62;;47.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:51:06;63.62;;47.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:55:20;47.28;;38.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T04:59:34;47.28;;38.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:03:48;43.73;;36.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:08:02;43.73;;36.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:12:16;53.86;;42.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:16:30;53.86;;42.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:20:44;53.86;;42.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:24:58;59.05;;46.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:29:12;59.05;;46.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:33:26;57.14;;48.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:37:40;57.14;;48.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:41:54;58.82;;48.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:46:08;58.82;;48.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:50:22;58.82;;48.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:54:36;80.69;;62.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T05:58:50;80.69;;62.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:03:04;76.03;;56.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:07:18;76.03;;56.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:11:32;43.10;;36.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:15:46;43.10;;36.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:20:00;43.10;;36.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:24:14;69.26;;51.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:28:28;69.26;;51.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:32:42;61.48;;47.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:36:56;61.48;;47.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:41:10;61.48;;47.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:45:24;56.89;;44.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:49:38;56.89;;44.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:53:52;57.18;;44.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T06:58:06;57.18;;44.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:02:20;58.76;;45.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:06:34;58.76;;45.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:10:48;58.76;;45.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:15:03;75.94;;57.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:19:16;75.94;;57.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:23:30;78.98;;58.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:27:44;78.98;;58.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:31:59;59.68;;46.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:36:12;59.68;;46.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:40:26;59.68;;46.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:44:40;49.52;;40.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:48:54;49.52;;40.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:53:08;64.33;;49.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T07:57:22;64.33;;49.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:01:36;79.96;;58.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:05:51;79.96;;58.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:10:05;79.96;;58.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:14:19;70.98;;52.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:18:33;70.98;;52.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:22:47;63.54;;49.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:27:01;63.54;;49.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:31:15;63.54;;49.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:35:29;63.74;;49.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:39:43;63.74;;49.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:43:57;62.81;;49.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:48:11;62.81;;49.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:52:25;68.88;;51.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T08:56:39;68.88;;51.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:00:53;68.88;;51.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:05:07;65.99;;50.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:09:21;65.99;;50.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:13:35;73.70;;56.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:17:49;73.70;;56.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:22:03;61.40;;48.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:26:17;61.40;;48.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:30:31;61.40;;48.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:34:45;66.60;;51.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:38:59;66.60;;51.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:43:13;48.20;;42.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:47:27;48.20;;42.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:51:41;67.27;;50.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T09:55:55;67.27;;50.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:00:09;67.27;;50.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:04:23;48.24;;41.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:08:37;48.24;;41.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:12:51;53.77;;43.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:17:05;53.77;;43.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:21:19;52.16;;44.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:25:33;52.16;;44.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:29:47;52.16;;44.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:34:01;61.54;;50.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:38:15;61.54;;50.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:42:29;63.43;;50.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:46:43;63.43;;50.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:51:00;63.43;;50.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:55:11;50.77;;44.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T10:59:26;50.77;;44.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:03:39;52.27;;44.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:07:53;52.27;;44.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:12:07;61.65;;50.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:16:21;61.65;;50.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:20:35;61.65;;50.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:24:54;61.34;;48.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:29:04;61.34;;48.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:33:21;65.93;;52.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:37:31;65.93;;52.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:41:45;64.22;;51.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:45:59;64.22;;51.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:50:13;64.22;;51.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:54:27;49.90;;43.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T11:58:41;49.90;;43.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:02:55;63.18;;51.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:07:09;63.18;;51.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:11:23;62.10;;50.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:15:37;62.10;;50.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:19:51;62.10;;50.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:24:05;55.84;;45.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:28:19;55.84;;45.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:32:33;59.73;;47.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:36:47;59.73;;47.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:41:01;59.73;;47.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:45:18;51.35;;41.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:49:29;51.35;;41.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:53:47;44.41;;36.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T12:58:04;44.41;;36.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:02:11;51.04;;39.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:06:25;51.04;;39.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:10:40;51.04;;39.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:14:53;50.67;;39.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:19:07;50.67;;39.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:23:22;37.07;;32.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:27:36;37.07;;32.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:31:49;34.86;;29.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:36:04;34.86;;29.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:40:18;34.86;;29.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:44:32;30.95;;26.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:48:46;30.95;;26.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:53:00;41.47;;32.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T13:57:14;41.47;;32.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:01:28;34.27;;28.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:05:42;34.27;;28.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:09:56;34.27;;28.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:14:10;34.50;;29.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:18:24;34.50;;29.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:22:38;28.87;;26.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:26:52;28.87;;26.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:31:06;28.87;;26.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:35:20;28.87;;25.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:39:34;28.87;;25.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:43:48;36.94;;30.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:48:02;36.94;;30.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:52:16;47.28;;36.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T14:56:30;47.28;;36.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:00:44;47.28;;36.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:04:58;34.57;;29.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:09:12;34.57;;29.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:13:26;42.18;;34.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:17:40;42.18;;34.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:21:54;40.31;;35.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:26:08;40.31;;35.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:30:22;40.31;;35.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:34:36;74.41;;58.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:38:50;74.41;;58.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:43:05;51.87;;42.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:47:18;51.87;;42.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:51:32;49.13;;40.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T15:55:46;49.13;;40.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:00:03;49.13;;40.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:04:14;46.89;;37.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:08:28;46.89;;37.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:12:42;45.09;;38.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:16:56;45.09;;38.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:21:10;45.09;;38.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:25:24;58.28;;46.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:29:39;58.28;;46.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:33:52;49.38;;40.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:38:06;49.38;;40.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:42:20;75.15;;56.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:46:34;75.15;;56.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:50:48;75.15;;56.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:55:03;68.40;;53.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T16:59:17;68.40;;53.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:03:31;66.81;;51.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:07:45;66.81;;51.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:11:59;60.85;;50.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:16:18;60.85;;50.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:20:27;60.85;;50.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:24:41;61.15;;50.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:28:55;61.15;;50.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:33:09;67.40;;51.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:37:23;67.40;;51.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:41:39;59.21;;48.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:45:51;59.21;;48.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:50:05;59.21;;48.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:54:19;57.23;;46.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T17:58:33;57.23;;46.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:02:47;53.57;;43.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:07:01;53.57;;43.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:11:15;53.57;;43.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:15:29;67.61;;51.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:19:43;67.61;;51.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:23:57;46.72;;40.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:28:11;46.72;;40.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:32:25;54.32;;43.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:36:42;54.32;;43.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:40:53;54.32;;43.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:45:07;35.20;;29.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:49:21;35.20;;29.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-11T18:53:35;38.84;;28.86;;;;;;;
