sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:01:45;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:04:12;-4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:06:43;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:09:09;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:11:34;-4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:14:00;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:16:25;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:18:51;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:21:17;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:23:42;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:26:08;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:28:33;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:30:58;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:33:24;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:35:49;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:38:15;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:40:40;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:43:06;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:45:31;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:47:57;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:50:22;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:52:48;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:55:13;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T00:57:39;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:00:05;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:02:30;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:04:56;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:07:21;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:09:47;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:12:12;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:14:37;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:17:03;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:19:28;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:21:54;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:24:19;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:26:45;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:29:10;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:31:36;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:34:03;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:36:29;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:38:54;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:41:20;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:43:45;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:46:11;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:48:37;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:51:03;-4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:53:29;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:55:54;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T01:58:20;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:00:48;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:03:15;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:05:41;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:08:08;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:10:37;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:13:03;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:15:29;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:17:54;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:20:20;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:22:53;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:25:20;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:27:49;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:30:15;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:32:45;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:35:15;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:37:40;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:40:08;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:42:35;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:45:03;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:47:28;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:49:54;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:52:19;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:54:45;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:57:10;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T02:59:36;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:02:01;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:04:27;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:06:52;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:09:18;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:11:43;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:14:08;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:16:34;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:19:00;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:21:26;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:23:51;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:26:17;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:28:43;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:31:10;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:33:35;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:36:10;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:38:36;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:41:02;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:43:32;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:45:57;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:48:22;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:50:48;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:53:13;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:55:39;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T03:58:04;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:00:30;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:02:55;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:05:21;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:07:46;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:10:11;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:12:37;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:15:03;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:17:29;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:19:54;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:22:19;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:24:45;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:27:10;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:29:36;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:32:01;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:34:27;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:36:52;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:39:18;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:41:44;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:44:10;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:46:35;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:49:01;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:51:26;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:53:52;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:56:17;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T04:58:44;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:01:14;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:03:40;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:06:05;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:08:31;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:10:56;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:13:22;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:15:47;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:18:14;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:20:40;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:23:05;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:25:31;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:28:00;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:30:26;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:32:52;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:35:18;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:37:43;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:40:08;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:42:34;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:44:59;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:47:25;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:49:50;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:52:16;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:54:41;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:57:07;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T05:59:33;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:01:59;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:04:26;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:06:51;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:09:17;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:11:42;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:14:08;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:16:34;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:18:59;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:21:25;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:23:51;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:26:16;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:28:42;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:31:09;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:33:35;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:36:06;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:38:33;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:40:59;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:43:25;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:45:50;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:48:15;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:50:41;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:53:07;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:55:32;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T06:57:58;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:00:24;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:02:49;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:05:15;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:07:40;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:10:06;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:12:34;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:14:59;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:17:24;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:19:50;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:22:16;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:24:41;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:27:07;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:29:35;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:32:01;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:34:27;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:36:53;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:39:19;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:41:45;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:44:10;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:46:36;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:49:05;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:51:30;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:53:56;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:56:21;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T07:58:47;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:01:13;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:03:41;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:06:07;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:08:33;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:10:59;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:13:24;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:15:49;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:18:18;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:20:43;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:23:09;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:25:39;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:28:10;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:30:36;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:33:01;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:35:29;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:37:55;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:40:20;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:42:46;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:45:11;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:47:46;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:50:15;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:52:41;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:55:08;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T08:57:33;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:00:02;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:02:27;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:04:53;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:07:18;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:09:44;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:12:10;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:14:35;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:17:01;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:19:26;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:21:52;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:24:17;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:26:43;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:29:08;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:31:34;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:33:59;-3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:36:24;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:38:50;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:41:17;-4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:43:42;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:46:09;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:48:37;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:51:04;-3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:53:33;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:55:59;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T09:58:25;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:00:54;-3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:03:25;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:05:55;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:08:22;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:10:48;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:13:15;-4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:15:42;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:18:07;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:20:33;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:22:58;-3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:25:24;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:27:50;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:30:16;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:32:46;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:35:11;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:37:37;-3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:40:08;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:42:50;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:45:18;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:47:52;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:50:18;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:52:54;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:55:22;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T10:57:49;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:00:14;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:02:42;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:05:08;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:07:36;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:10:03;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:12:32;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:14:58;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:17:24;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:19:50;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:22:17;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:24:44;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:27:13;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:29:39;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:32:05;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:34:43;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:37:12;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:39:37;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:42:04;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:44:29;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:47:09;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:50:09;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:52:37;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:55:03;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:57:30;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T11:59:56;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:02:26;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:04:53;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:07:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:09:49;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:12:15;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:14:42;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:17:08;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:19:34;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:22:00;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:24:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:26:52;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:29:19;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:31:44;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:34:13;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:36:39;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:39:05;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:41:32;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:43:58;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:46:23;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:48:52;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:51:18;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:53:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:56:17;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T12:58:43;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:01:11;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:03:39;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:06:05;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:08:33;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:11:02;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:13:35;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:16:02;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:18:39;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:21:05;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:23:32;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:25:57;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:28:24;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:30:49;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:33:15;4.00
