sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;69760;49.380;8.998;2024-01-11T00:00:57;-1.50;98.60
26103;DHT22;69760;49.380;8.998;2024-01-11T00:03:24;-1.50;98.70
26103;DHT22;69760;49.380;8.998;2024-01-11T00:05:50;-1.50;98.70
26103;DHT22;69760;49.380;8.998;2024-01-11T00:08:16;-1.50;98.70
26103;DHT22;69760;49.380;8.998;2024-01-11T00:10:41;-1.50;98.70
26103;DHT22;69760;49.380;8.998;2024-01-11T00:13:07;-1.60;98.80
26103;DHT22;69760;49.380;8.998;2024-01-11T00:15:32;-1.60;98.80
26103;DHT22;69760;49.380;8.998;2024-01-11T00:17:58;-1.60;98.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:20:23;-1.60;98.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:22:49;-1.70;99.00
26103;DHT22;69760;49.380;8.998;2024-01-11T00:25:14;-1.70;99.10
26103;DHT22;69760;49.380;8.998;2024-01-11T00:27:40;-1.70;99.20
26103;DHT22;69760;49.380;8.998;2024-01-11T00:30:06;-1.70;99.30
26103;DHT22;69760;49.380;8.998;2024-01-11T00:32:32;-1.80;99.40
26103;DHT22;69760;49.380;8.998;2024-01-11T00:34:57;-1.80;99.50
26103;DHT22;69760;49.380;8.998;2024-01-11T00:37:23;-1.80;99.60
26103;DHT22;69760;49.380;8.998;2024-01-11T00:39:50;-1.80;99.60
26103;DHT22;69760;49.380;8.998;2024-01-11T00:42:15;-1.90;99.70
26103;DHT22;69760;49.380;8.998;2024-01-11T00:44:41;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:47:07;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:49:32;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:51:58;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:54:23;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:56:50;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T00:59:15;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:01:47;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:04:12;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:06:38;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:09:03;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:11:29;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:13:55;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:16:20;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:18:46;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:21:12;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:23:37;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:26:03;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:28:28;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:30:54;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:33:20;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:35:45;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:38:12;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:40:37;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:43:07;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:45:34;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:47:59;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:50:25;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:52:51;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:55:17;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T01:57:45;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:00:12;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:02:39;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:05:06;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:07:32;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:09:58;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:12:25;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:14:53;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:17:19;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:19:46;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:22:34;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:25:00;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:27:26;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:29:51;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:32:17;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:34:43;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:37:09;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:39:35;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:42:01;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:44:27;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:46:53;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:49:18;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:51:44;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:54:10;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:56:35;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T02:59:01;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:01:27;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:03:52;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:06:18;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:08:47;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:11:13;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:13:39;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:16:05;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:18:30;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:20:56;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:23:22;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:25:48;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:28:13;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:30:39;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:33:04;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:35:31;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:37:56;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:40:22;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:42:47;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:45:13;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:47:38;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:50:04;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:52:30;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:54:55;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:57:21;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T03:59:47;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:02:12;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:04:38;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:07:03;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:09:29;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:11:55;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:14:20;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:16:46;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:19:12;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:21:38;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:24:07;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:26:33;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:28:58;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:31:26;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:33:51;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:36:17;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:38:43;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:41:13;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:43:40;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:46:20;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:48:46;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:51:13;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:53:43;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:56:11;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T04:58:39;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:01:06;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:03:31;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:06:00;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:08:26;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:10:53;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:13:18;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:15:44;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:18:10;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:20:36;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:23:02;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:25:27;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:27:53;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:30:18;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:32:44;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:35:09;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:37:36;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:40:01;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:42:27;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:44:53;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:47:18;-2.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:49:44;-2.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:52:10;-2.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:54:36;-2.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:57:02;-2.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T05:59:27;-2.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:01:53;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:04:18;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:06:44;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:09:09;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:11:35;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:14:01;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:16:28;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:18:53;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:21:19;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:23:44;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:26:10;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:28:35;-3.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:31:01;-3.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:33:27;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:35:53;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:38:19;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:40:44;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:43:10;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:45:36;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:48:01;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:50:27;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:52:52;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:55:18;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T06:57:47;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:00:13;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:02:39;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:05:05;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:07:31;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:09:58;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:12:23;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:14:49;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:17:15;-3.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:19:40;-3.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:22:06;-3.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:24:31;-3.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:27:06;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:29:35;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:32:01;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:34:27;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:36:53;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:39:19;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:41:44;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:44:10;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:46:35;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:49:04;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:51:30;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:53:56;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:56:22;-2.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T07:58:47;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:01:14;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:03:40;-2.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:06:07;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:08:33;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:10:59;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:13:24;-2.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:15:50;-2.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:18:18;-2.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:20:46;-2.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:23:14;-2.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:25:39;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:28:05;-2.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:30:30;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:32:57;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:35:25;-2.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:37:51;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:40:17;-2.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:42:42;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:45:08;-2.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:47:34;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:50:00;-1.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:52:26;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:54:52;-1.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:57:17;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T08:59:45;-1.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:02:11;-1.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:04:36;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:07:02;-1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:09:31;-1.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:11:59;-1.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:14:25;-1.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:16:50;-1.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:19:16;-1.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:21:41;-1.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:24:07;-1.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:26:33;-1.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:28:58;-0.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:31:24;-0.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:33:49;-0.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:36:15;-0.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:38:41;-0.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:41:08;-0.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:43:34;-0.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:46:04;-0.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:48:34;-0.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:51:01;-0.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:53:28;-0.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:55:56;-0.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T09:58:22;-0.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:00:49;-0.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:03:16;0.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:05:41;0.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:08:08;0.00;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:10:34;0.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:23:21;0.40;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:25:46;0.60;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:28:13;0.70;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:30:39;0.80;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:33:07;0.90;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:38:07;1.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:40:34;1.10;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:43:01;1.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:45:28;1.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:48:00;1.20;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:50:30;1.30;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:55:50;1.50;99.90
26103;DHT22;69760;49.380;8.998;2024-01-11T10:58:16;1.60;99.50
26103;DHT22;69760;49.380;8.998;2024-01-11T11:00:44;1.60;98.80
26103;DHT22;69760;49.380;8.998;2024-01-11T11:03:11;1.70;99.00
26103;DHT22;69760;49.380;8.998;2024-01-11T11:05:38;1.70;98.60
26103;DHT22;69760;49.380;8.998;2024-01-11T11:08:04;1.80;98.90
26103;DHT22;69760;49.380;8.998;2024-01-11T11:10:34;1.90;98.40
26103;DHT22;69760;49.380;8.998;2024-01-11T11:13:00;2.00;97.80
26103;DHT22;69760;49.380;8.998;2024-01-11T11:15:29;2.10;98.00
26103;DHT22;69760;49.380;8.998;2024-01-11T11:17:55;2.20;97.40
26103;DHT22;69760;49.380;8.998;2024-01-11T11:20:21;2.30;96.70
26103;DHT22;69760;49.380;8.998;2024-01-11T11:23:06;2.30;96.60
26103;DHT22;69760;49.380;8.998;2024-01-11T11:25:32;2.30;96.40
26103;DHT22;69760;49.380;8.998;2024-01-11T11:27:58;2.30;96.20
26103;DHT22;69760;49.380;8.998;2024-01-11T11:30:29;2.40;95.40
26103;DHT22;69760;49.380;8.998;2024-01-11T11:32:55;2.50;95.60
26103;DHT22;69760;49.380;8.998;2024-01-11T11:35:24;2.60;95.00
26103;DHT22;69760;49.380;8.998;2024-01-11T11:37:55;2.70;95.70
26103;DHT22;69760;49.380;8.998;2024-01-11T11:40:22;2.70;94.90
26103;DHT22;69760;49.380;8.998;2024-01-11T11:42:56;2.90;95.20
26103;DHT22;69760;49.380;8.998;2024-01-11T11:45:26;3.00;95.10
26103;DHT22;69760;49.380;8.998;2024-01-11T11:47:51;3.10;94.70
26103;DHT22;69760;49.380;8.998;2024-01-11T11:50:22;3.20;94.40
26103;DHT22;69760;49.380;8.998;2024-01-11T11:52:54;3.30;93.70
26103;DHT22;69760;49.380;8.998;2024-01-11T11:55:22;3.40;93.70
26103;DHT22;69760;49.380;8.998;2024-01-11T11:57:50;3.60;93.70
26103;DHT22;69760;49.380;8.998;2024-01-11T12:00:16;3.60;93.50
26103;DHT22;69760;49.380;8.998;2024-01-11T12:02:42;3.70;92.70
26103;DHT22;69760;49.380;8.998;2024-01-11T12:05:07;3.70;92.50
26103;DHT22;69760;49.380;8.998;2024-01-11T12:07:33;3.80;92.60
26103;DHT22;69760;49.380;8.998;2024-01-11T12:09:59;3.90;91.60
26103;DHT22;69760;49.380;8.998;2024-01-11T12:12:25;4.00;91.90
26103;DHT22;69760;49.380;8.998;2024-01-11T12:14:51;4.10;91.80
26103;DHT22;69760;49.380;8.998;2024-01-11T12:17:18;4.20;91.40
26103;DHT22;69760;49.380;8.998;2024-01-11T12:19:43;4.20;90.60
26103;DHT22;69760;49.380;8.998;2024-01-11T12:22:09;4.30;90.90
26103;DHT22;69760;49.380;8.998;2024-01-11T12:24:34;4.30;90.40
26103;DHT22;69760;49.380;8.998;2024-01-11T12:27:01;4.30;90.10
26103;DHT22;69760;49.380;8.998;2024-01-11T12:29:29;4.40;90.20
26103;DHT22;69760;49.380;8.998;2024-01-11T12:31:57;4.40;89.80
26103;DHT22;69760;49.380;8.998;2024-01-11T12:34:24;4.50;90.00
26103;DHT22;69760;49.380;8.998;2024-01-11T12:36:50;4.60;89.80
26103;DHT22;69760;49.380;8.998;2024-01-11T12:39:18;4.60;88.40
26103;DHT22;69760;49.380;8.998;2024-01-11T12:41:44;4.60;88.60
26103;DHT22;69760;49.380;8.998;2024-01-11T12:44:10;4.70;88.20
26103;DHT22;69760;49.380;8.998;2024-01-11T12:46:35;4.80;87.40
26103;DHT22;69760;49.380;8.998;2024-01-11T12:49:01;4.90;86.70
26103;DHT22;69760;49.380;8.998;2024-01-11T12:51:26;4.90;86.50
26103;DHT22;69760;49.380;8.998;2024-01-11T12:53:53;5.00;86.50
26103;DHT22;69760;49.380;8.998;2024-01-11T12:56:19;5.10;85.60
26103;DHT22;69760;49.380;8.998;2024-01-11T12:58:46;5.20;85.30
26103;DHT22;69760;49.380;8.998;2024-01-11T13:01:12;5.30;85.60
26103;DHT22;69760;49.380;8.998;2024-01-11T13:03:43;5.40;84.70
26103;DHT22;69760;49.380;8.998;2024-01-11T13:06:09;5.40;83.10
26103;DHT22;69760;49.380;8.998;2024-01-11T13:08:37;5.40;83.10
26103;DHT22;69760;49.380;8.998;2024-01-11T13:11:05;5.60;82.60
26103;DHT22;69760;49.380;8.998;2024-01-11T13:13:33;5.70;82.10
26103;DHT22;69760;49.380;8.998;2024-01-11T13:15:59;5.80;82.60
26103;DHT22;69760;49.380;8.998;2024-01-11T13:18:25;5.90;82.40
26103;DHT22;69760;49.380;8.998;2024-01-11T13:20:50;6.10;81.90
26103;DHT22;69760;49.380;8.998;2024-01-11T13:23:20;6.20;79.90
26103;DHT22;69760;49.380;8.998;2024-01-11T13:25:47;6.30;80.10
26103;DHT22;69760;49.380;8.998;2024-01-11T13:28:13;6.30;79.00
26103;DHT22;69760;49.380;8.998;2024-01-11T13:30:39;6.40;78.70
26103;DHT22;69760;49.380;8.998;2024-01-11T13:33:06;6.60;78.50
26103;DHT22;69760;49.380;8.998;2024-01-11T13:35:36;7.00;78.30
26103;DHT22;69760;49.380;8.998;2024-01-11T13:38:03;7.40;77.10
26103;DHT22;69760;49.380;8.998;2024-01-11T13:40:32;7.90;75.50
26103;DHT22;69760;49.380;8.998;2024-01-11T13:42:58;8.20;72.30
26103;DHT22;69760;49.380;8.998;2024-01-11T13:45:24;8.80;71.00
26103;DHT22;69760;49.380;8.998;2024-01-11T13:47:51;9.40;69.70
26103;DHT22;69760;49.380;8.998;2024-01-11T13:50:17;10.30;67.80
26103;DHT22;69760;49.380;8.998;2024-01-11T13:52:44;11.70;65.90
26103;DHT22;69760;49.380;8.998;2024-01-11T13:55:10;13.60;61.10
26103;DHT22;69760;49.380;8.998;2024-01-11T13:57:37;15.40;55.10
26103;DHT22;69760;49.380;8.998;2024-01-11T14:00:03;17.00;47.80
26103;DHT22;69760;49.380;8.998;2024-01-11T14:02:29;18.50;45.10
26103;DHT22;69760;49.380;8.998;2024-01-11T14:04:54;19.70;40.90
26103;DHT22;69760;49.380;8.998;2024-01-11T14:07:20;20.50;37.70
26103;DHT22;69760;49.380;8.998;2024-01-11T14:09:45;21.40;36.80
26103;DHT22;69760;49.380;8.998;2024-01-11T14:12:11;22.50;35.90
