sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-01-11T00:01:38;96118.38;;;19.82
75773;BMP280;64381;0.000;0.000;2024-01-11T00:04:03;96120.41;;;19.81
75773;BMP280;64381;0.000;0.000;2024-01-11T00:06:29;96127.25;;;19.80
75773;BMP280;64381;0.000;0.000;2024-01-11T00:08:54;96114.13;;;19.81
75773;BMP280;64381;0.000;0.000;2024-01-11T00:11:19;96121.69;;;19.80
75773;BMP280;64381;0.000;0.000;2024-01-11T00:13:44;96119.50;;;19.79
75773;BMP280;64381;0.000;0.000;2024-01-11T00:16:09;96119.50;;;19.79
75773;BMP280;64381;0.000;0.000;2024-01-11T00:18:35;96117.25;;;19.77
75773;BMP280;64381;0.000;0.000;2024-01-11T00:21:00;96127.38;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T00:23:25;96125.16;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T00:25:50;96125.38;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T00:28:15;96118.34;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T00:30:41;96118.88;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T00:33:06;96113.16;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T00:35:31;96120.72;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T00:37:56;96127.00;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T00:40:21;96122.75;;;19.69
75773;BMP280;64381;0.000;0.000;2024-01-11T00:42:47;96128.81;;;19.68
75773;BMP280;64381;0.000;0.000;2024-01-11T00:45:12;96121.78;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T00:47:37;96123.84;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T00:50:02;96126.41;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T00:52:28;96125.88;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T00:54:53;96130.44;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T00:57:18;96125.88;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T00:59:43;96126.63;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T01:02:09;96120.13;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T01:04:37;96136.94;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T01:07:03;96129.91;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T01:09:28;96132.88;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T01:11:53;96128.63;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T01:14:18;96135.31;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T01:16:44;96134.56;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T01:19:09;96135.50;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T01:21:34;96138.47;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T01:23:59;96142.91;;;19.78
75773;BMP280;64381;0.000;0.000;2024-01-11T01:26:24;96139.94;;;19.76
75773;BMP280;64381;0.000;0.000;2024-01-11T01:28:50;96142.91;;;19.78
75773;BMP280;64381;0.000;0.000;2024-01-11T01:31:15;96145.31;;;19.81
75773;BMP280;64381;0.000;0.000;2024-01-11T01:33:40;96136.47;;;19.83
75773;BMP280;64381;0.000;0.000;2024-01-11T01:36:09;96140.00;;;19.83
75773;BMP280;64381;0.000;0.000;2024-01-11T01:38:35;96142.03;;;19.83
75773;BMP280;64381;0.000;0.000;2024-01-11T01:41:00;96147.91;;;19.79
75773;BMP280;64381;0.000;0.000;2024-01-11T01:43:25;96152.88;;;19.81
75773;BMP280;64381;0.000;0.000;2024-01-11T01:45:51;96152.88;;;19.81
75773;BMP280;64381;0.000;0.000;2024-01-11T01:48:16;96157.50;;;19.78
75773;BMP280;64381;0.000;0.000;2024-01-11T01:50:41;96153.97;;;19.78
75773;BMP280;64381;0.000;0.000;2024-01-11T01:53:07;96158.56;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T01:55:32;96147.31;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T01:57:58;96162.63;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T02:00:25;96164.88;;;19.76
75773;BMP280;64381;0.000;0.000;2024-01-11T02:02:51;96159.84;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T02:05:17;96160.41;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T02:07:44;96159.09;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T02:10:09;96163.91;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T02:12:37;96165.38;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T02:15:03;96170.19;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T02:17:28;96161.50;;;19.69
75773;BMP280;64381;0.000;0.000;2024-01-11T02:19:54;96162.75;;;19.68
75773;BMP280;64381;0.000;0.000;2024-01-11T02:22:22;96162.22;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T02:24:47;96157.78;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T02:27:12;96159.81;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T02:29:38;96152.56;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T02:32:03;96156.09;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T02:34:29;96154.63;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T02:36:54;96157.38;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T02:39:20;96152.00;;;19.57
75773;BMP280;64381;0.000;0.000;2024-01-11T02:41:47;96149.22;;;19.57
75773;BMP280;64381;0.000;0.000;2024-01-11T02:44:14;96154.22;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T02:46:39;96149.22;;;19.57
75773;BMP280;64381;0.000;0.000;2024-01-11T02:49:05;96151.59;;;19.53
75773;BMP280;64381;0.000;0.000;2024-01-11T02:51:30;96149.75;;;19.56
75773;BMP280;64381;0.000;0.000;2024-01-11T02:53:55;96149.75;;;19.56
75773;BMP280;64381;0.000;0.000;2024-01-11T02:56:20;96142.72;;;19.55
75773;BMP280;64381;0.000;0.000;2024-01-11T02:58:45;96138.91;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:01:11;96139.66;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:03:36;96132.81;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T03:06:01;96130.59;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:08:27;96133.56;;;19.60
75773;BMP280;64381;0.000;0.000;2024-01-11T03:10:52;96131.53;;;19.60
75773;BMP280;64381;0.000;0.000;2024-01-11T03:13:17;96128.59;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:15:43;96130.06;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T03:18:08;96124.50;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T03:20:34;96126.53;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T03:22:59;96128.03;;;19.60
75773;BMP280;64381;0.000;0.000;2024-01-11T03:25:24;96120.47;;;19.60
75773;BMP280;64381;0.000;0.000;2024-01-11T03:27:50;96119.72;;;19.60
75773;BMP280;64381;0.000;0.000;2024-01-11T03:30:15;96123.97;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T03:32:40;96118.22;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T03:35:08;96121.19;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T03:37:34;96116.22;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T03:40:00;96111.22;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:42:26;96111.22;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:44:51;96105.69;;;19.58
75773;BMP280;64381;0.000;0.000;2024-01-11T03:47:16;96106.22;;;19.56
75773;BMP280;64381;0.000;0.000;2024-01-11T03:49:41;96113.78;;;19.56
75773;BMP280;64381;0.000;0.000;2024-01-11T03:52:06;96108.59;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T03:54:32;96105.09;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T03:56:57;96103.06;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T03:59:22;96100.81;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T04:01:47;96093.84;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T04:04:13;96093.84;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T04:06:38;96088.06;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T04:09:03;96084.59;;;19.47
75773;BMP280;64381;0.000;0.000;2024-01-11T04:11:29;96076.28;;;19.47
75773;BMP280;64381;0.000;0.000;2024-01-11T04:13:54;96090.31;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T04:16:20;96086.59;;;19.47
75773;BMP280;64381;0.000;0.000;2024-01-11T04:18:45;96085.31;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T04:21:24;96086.81;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T04:23:50;96090.84;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T04:26:15;96088.63;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T04:28:40;96098.63;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T04:31:08;96096.59;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T04:33:33;96095.84;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T04:35:58;96103.59;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T04:38:23;96107.66;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T04:40:48;96109.88;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T04:43:14;96115.22;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T04:45:39;96113.38;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T04:48:04;96114.88;;;19.53
75773;BMP280;64381;0.000;0.000;2024-01-11T04:50:30;96123.19;;;19.53
75773;BMP280;64381;0.000;0.000;2024-01-11T04:52:58;96115.41;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T04:55:23;96114.88;;;19.53
75773;BMP280;64381;0.000;0.000;2024-01-11T04:57:49;96113.63;;;19.54
75773;BMP280;64381;0.000;0.000;2024-01-11T05:00:14;96112.66;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T05:02:39;96110.09;;;19.53
75773;BMP280;64381;0.000;0.000;2024-01-11T05:05:05;96114.31;;;19.54
75773;BMP280;64381;0.000;0.000;2024-01-11T05:07:30;96114.13;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T05:09:55;96111.38;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T05:12:20;96104.34;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T05:14:46;96114.66;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T05:17:11;96109.69;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T05:19:36;96116.69;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T05:22:01;96110.97;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T05:24:26;96104.50;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T05:26:52;96108.19;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T05:29:17;96098.44;;;19.47
75773;BMP280;64381;0.000;0.000;2024-01-11T05:31:42;96104.50;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T05:34:07;96093.00;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T05:36:32;96108.56;;;19.45
75773;BMP280;64381;0.000;0.000;2024-01-11T05:38:58;96104.50;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T05:41:23;96112.59;;;19.44
75773;BMP280;64381;0.000;0.000;2024-01-11T05:43:48;96122.91;;;19.43
75773;BMP280;64381;0.000;0.000;2024-01-11T05:46:13;96128.44;;;19.43
75773;BMP280;64381;0.000;0.000;2024-01-11T05:48:38;96134.50;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T05:51:04;96134.50;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T05:53:29;96134.50;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T05:55:54;96131.72;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T05:58:20;96134.50;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T06:00:45;96138.75;;;19.43
75773;BMP280;64381;0.000;0.000;2024-01-11T06:03:14;96141.19;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T06:05:39;96140.47;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T06:08:04;96144.72;;;19.47
75773;BMP280;64381;0.000;0.000;2024-01-11T06:10:30;96143.97;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T06:12:55;96141.94;;;19.47
75773;BMP280;64381;0.000;0.000;2024-01-11T06:15:20;96147.69;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T06:17:45;96140.13;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T06:20:11;96136.59;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T06:22:36;96135.88;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T06:25:01;96140.88;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T06:27:26;96156.16;;;19.51
75773;BMP280;64381;0.000;0.000;2024-01-11T06:29:51;96155.44;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T06:32:17;96160.44;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T06:34:42;96153.97;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T06:37:07;96163.00;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T06:39:32;96165.78;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T06:41:57;96175.03;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T06:44:23;96179.81;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T06:46:48;96180.56;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T06:49:13;96193.44;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T06:51:38;96197.91;;;19.53
75773;BMP280;64381;0.000;0.000;2024-01-11T06:54:03;96195.47;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T06:56:29;96199.69;;;19.50
75773;BMP280;64381;0.000;0.000;2024-01-11T06:58:54;96203.75;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T07:01:20;96206.53;;;19.49
75773;BMP280;64381;0.000;0.000;2024-01-11T07:03:45;96209.81;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T07:06:10;96203.38;;;19.45
75773;BMP280;64381;0.000;0.000;2024-01-11T07:08:35;96204.09;;;19.46
75773;BMP280;64381;0.000;0.000;2024-01-11T07:11:01;96201.66;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T07:13:26;96191.56;;;19.45
75773;BMP280;64381;0.000;0.000;2024-01-11T07:15:51;96192.59;;;19.42
75773;BMP280;64381;0.000;0.000;2024-01-11T07:18:17;96201.13;;;19.44
75773;BMP280;64381;0.000;0.000;2024-01-11T07:20:42;96199.63;;;19.43
75773;BMP280;64381;0.000;0.000;2024-01-11T07:23:07;96207.75;;;19.41
75773;BMP280;64381;0.000;0.000;2024-01-11T07:25:33;96205.53;;;19.39
75773;BMP280;64381;0.000;0.000;2024-01-11T07:27:58;96207.75;;;19.41
75773;BMP280;64381;0.000;0.000;2024-01-11T07:30:23;96211.06;;;19.39
75773;BMP280;64381;0.000;0.000;2024-01-11T07:32:48;96217.84;;;19.38
75773;BMP280;64381;0.000;0.000;2024-01-11T07:35:14;96214.34;;;19.38
75773;BMP280;64381;0.000;0.000;2024-01-11T07:37:39;96221.38;;;19.39
75773;BMP280;64381;0.000;0.000;2024-01-11T07:40:08;96203.50;;;19.40
75773;BMP280;64381;0.000;0.000;2024-01-11T07:42:33;96203.28;;;19.38
75773;BMP280;64381;0.000;0.000;2024-01-11T07:44:59;96195.94;;;19.40
75773;BMP280;64381;0.000;0.000;2024-01-11T07:47:24;96197.41;;;19.41
75773;BMP280;64381;0.000;0.000;2024-01-11T07:49:49;96190.81;;;19.44
75773;BMP280;64381;0.000;0.000;2024-01-11T07:52:14;96201.88;;;19.44
75773;BMP280;64381;0.000;0.000;2024-01-11T07:54:39;96215.34;;;19.48
75773;BMP280;64381;0.000;0.000;2024-01-11T07:57:04;96224.81;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T07:59:33;96221.31;;;19.52
75773;BMP280;64381;0.000;0.000;2024-01-11T08:01:58;96219.47;;;19.54
75773;BMP280;64381;0.000;0.000;2024-01-11T08:04:23;96226.72;;;19.57
75773;BMP280;64381;0.000;0.000;2024-01-11T08:06:48;96232.44;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T08:09:14;96226.91;;;19.59
75773;BMP280;64381;0.000;0.000;2024-01-11T08:11:39;96225.84;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T08:14:04;96237.09;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:16:29;96228.59;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T08:18:55;96223.25;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:21:20;96224.75;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T08:23:45;96222.75;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T08:26:16;96229.03;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T08:28:42;96228.78;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:31:07;96225.50;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T08:33:33;96231.03;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T08:35:58;96239.88;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:38:23;96235.09;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T08:40:49;96232.31;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T08:43:14;96234.34;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:45:39;96237.09;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:48:04;96237.84;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T08:50:30;96247.41;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:52:55;96256.47;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T08:55:20;96268.09;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T08:57:45;96272.88;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:00:11;96288.75;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:02:37;96295.03;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:05:02;96281.94;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T09:07:27;96283.75;;;19.60
75773;BMP280;64381;0.000;0.000;2024-01-11T09:09:52;96287.25;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T09:12:17;96296.50;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T09:14:43;96295.03;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:17:09;96299.81;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:19:34;96299.06;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T09:22:00;96297.78;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:24:25;96295.03;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:26:50;96285.97;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T09:29:15;96281.72;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T09:31:41;96282.47;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T09:34:06;96296.50;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T09:36:31;96306.53;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T09:38:56;96304.47;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T09:41:21;96298.94;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T09:43:49;96290.84;;;19.69
75773;BMP280;64381;0.000;0.000;2024-01-11T09:46:16;96295.09;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T09:48:43;96293.81;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T09:51:09;96300.81;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T09:53:35;96289.75;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T09:56:01;96295.28;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T09:58:27;96296.25;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T10:00:55;96294.22;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T10:03:24;96280.19;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T10:05:49;96273.16;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T10:08:16;96274.44;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T10:10:42;96271.69;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T10:13:07;96263.38;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T10:15:32;96263.91;;;19.69
75773;BMP280;64381;0.000;0.000;2024-01-11T10:17:57;96250.81;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T10:20:23;96244.31;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T10:22:48;96253.94;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T10:25:15;96248.56;;;19.68
75773;BMP280;64381;0.000;0.000;2024-01-11T10:27:42;96236.75;;;19.68
75773;BMP280;64381;0.000;0.000;2024-01-11T10:30:08;96222.75;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T10:32:33;96227.31;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T10:34:59;96233.81;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T10:37:24;96241.88;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T10:39:50;96236.34;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T10:42:19;96227.31;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T10:44:53;96222.50;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T10:47:19;96224.00;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T10:49:46;96213.47;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T10:52:16;96211.44;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T10:54:45;96207.94;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T10:57:12;96213.47;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T10:59:38;96230.06;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T11:02:05;96229.88;;;19.61
75773;BMP280;64381;0.000;0.000;2024-01-11T11:04:30;96236.91;;;19.62
75773;BMP280;64381;0.000;0.000;2024-01-11T11:06:57;96245.97;;;19.63
75773;BMP280;64381;0.000;0.000;2024-01-11T11:09:23;96234.34;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T11:11:49;96228.78;;;19.64
75773;BMP280;64381;0.000;0.000;2024-01-11T11:14:15;96227.53;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T11:16:40;96222.75;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T11:19:06;96219.97;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T11:21:32;96212.41;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T11:23:57;96202.06;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T11:26:25;96212.25;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T11:28:51;96207.66;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T11:31:35;96208.94;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T11:34:01;96219.84;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T11:36:28;96220.75;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T11:38:53;96238.09;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T11:41:19;96225.53;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T11:43:47;96221.50;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T11:46:13;96209.16;;;19.76
75773;BMP280;64381;0.000;0.000;2024-01-11T11:48:49;96218.19;;;19.76
75773;BMP280;64381;0.000;0.000;2024-01-11T11:51:15;96215.22;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T11:53:41;96213.19;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T11:56:08;96210.44;;;19.75
75773;BMP280;64381;0.000;0.000;2024-01-11T11:58:34;96215.22;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T12:01:00;96211.91;;;19.76
75773;BMP280;64381;0.000;0.000;2024-01-11T12:03:29;96212.44;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T12:05:55;96208.94;;;19.74
75773;BMP280;64381;0.000;0.000;2024-01-11T12:08:21;96215.78;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T12:10:46;96217.59;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T12:13:12;96218.53;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T12:15:37;96213.56;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T12:18:03;96223.88;;;19.71
75773;BMP280;64381;0.000;0.000;2024-01-11T12:20:29;96223.13;;;19.70
75773;BMP280;64381;0.000;0.000;2024-01-11T12:22:54;96214.59;;;19.68
75773;BMP280;64381;0.000;0.000;2024-01-11T12:25:20;96209.06;;;19.68
75773;BMP280;64381;0.000;0.000;2024-01-11T12:27:46;96190.28;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T12:30:11;96184.75;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T12:32:37;96186.19;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T12:35:02;96181.97;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T12:37:30;96194.31;;;19.65
75773;BMP280;64381;0.000;0.000;2024-01-11T12:39:58;96197.25;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T12:42:23;96186.75;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T12:44:49;96190.28;;;19.66
75773;BMP280;64381;0.000;0.000;2024-01-11T12:47:14;96191.72;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T12:49:43;96202.06;;;19.67
75773;BMP280;64381;0.000;0.000;2024-01-11T12:52:15;96205.78;;;19.69
75773;BMP280;64381;0.000;0.000;2024-01-11T12:54:41;96208.75;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T12:57:06;96206.72;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T12:59:31;96203.94;;;19.72
75773;BMP280;64381;0.000;0.000;2024-01-11T13:01:56;96204.69;;;19.73
75773;BMP280;64381;0.000;0.000;2024-01-11T13:04:22;96203.63;;;19.76
75773;BMP280;64381;0.000;0.000;2024-01-11T13:06:47;96187.19;;;19.78
