sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:00:19;101488.00;;;6.48
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:03:04;101489.69;;;6.36
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:05:48;101490.03;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:08:32;101489.88;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:11:15;101488.47;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:14:00;101491.78;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:16:43;101494.97;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:19:28;101487.53;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:22:11;101493.38;;;6.48
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:24:55;101483.94;;;6.60
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:27:39;101490.72;;;6.57
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:30:23;101488.34;;;6.56
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:33:07;101490.34;;;6.41
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:35:52;101491.00;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:38:36;101501.75;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:41:20;101495.25;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:44:04;101489.56;;;6.41
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:46:49;101503.31;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:49:33;101502.38;;;6.53
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:52:17;101506.50;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:55:00;101506.47;;;6.41
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T00:57:44;101509.66;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:00:28;101515.53;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:03:12;101516.91;;;6.52
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:05:58;101518.34;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:08:42;101518.00;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:11:26;101519.78;;;6.55
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:14:10;101520.91;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:16:53;101517.06;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:19:37;101526.75;;;6.56
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:22:21;101530.66;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:25:06;101527.59;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:27:50;101528.75;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:30:34;101527.63;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:33:18;101532.25;;;6.51
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:36:02;101532.34;;;6.37
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:38:46;101534.44;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:41:30;101534.41;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:44:14;101538.38;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:46:58;101534.59;;;6.44
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:49:42;101546.63;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:52:27;101538.22;;;6.48
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:55:12;101543.16;;;6.55
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T01:57:57;101538.22;;;6.48
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:00:43;101547.84;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:03:29;101555.78;;;6.45
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:06:14;101547.34;;;6.30
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:08:58;101553.22;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:11:44;101555.09;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:14:28;101548.16;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:17:12;101543.78;;;6.52
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:19:56;101545.19;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:22:42;101550.50;;;6.32
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:25:30;101559.50;;;6.36
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:28:14;101553.66;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:30:58;101549.50;;;6.28
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:33:42;101555.69;;;6.28
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:36:26;101566.84;;;6.21
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:39:11;101558.00;;;6.21
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:41:56;101554.13;;;6.36
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:44:41;101557.78;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:47:25;101565.56;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:50:09;101567.31;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:52:55;101561.59;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:55:39;101561.97;;;6.24
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T02:58:23;101567.13;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:01:08;101570.56;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:03:51;101565.72;;;6.45
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:06:35;101575.81;;;6.48
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:09:19;101574.25;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:12:04;101573.41;;;6.38
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:14:48;101564.28;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:17:33;101577.56;;;6.44
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:20:17;101579.78;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:23:04;101582.75;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:25:48;101593.41;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:28:32;101584.56;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:31:16;101595.84;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:33:59;101588.94;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:36:43;101588.78;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:39:27;101585.44;;;6.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:42:11;101591.25;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:44:55;101581.16;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:47:39;101581.13;;;6.31
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:50:23;101585.50;;;6.27
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:53:07;101592.03;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:55:52;101587.72;;;6.25
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T03:58:36;101586.22;;;6.41
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:01:23;101585.25;;;6.37
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:04:07;101583.63;;;6.27
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:06:51;101595.56;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:09:40;101598.53;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:12:24;101602.03;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:15:08;101595.31;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:17:52;101586.09;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:20:36;101596.84;;;6.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:23:20;101598.50;;;6.33
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:26:05;101592.03;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:28:49;101596.06;;;6.45
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:31:33;101593.28;;;6.28
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:34:17;101596.91;;;6.32
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:37:01;101593.94;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:39:45;101603.63;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:42:29;101603.78;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:45:13;101606.78;;;6.45
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:47:57;101604.53;;;6.39
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:50:41;101612.44;;;6.13
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:53:25;101612.75;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:56:11;101613.34;;;6.31
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T04:58:55;101608.19;;;6.43
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:01:40;101612.06;;;6.28
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:04:25;101604.63;;;6.25
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:07:09;101616.09;;;6.17
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:09:53;101615.16;;;6.44
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:12:37;101615.00;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:15:22;101612.59;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:18:06;101618.25;;;6.37
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:20:50;101615.75;;;6.41
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:23:34;101609.28;;;6.42
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:26:19;101619.44;;;6.45
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:29:03;101607.50;;;6.29
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:31:50;101619.28;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:34:34;101626.91;;;6.57
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:37:18;101633.69;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:40:05;101638.38;;;6.48
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:42:50;101631.41;;;6.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:45:33;101642.66;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:48:18;101644.94;;;6.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:51:02;101656.09;;;6.49
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:53:47;101654.84;;;6.56
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:56:30;101655.44;;;6.44
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T05:59:14;101658.94;;;6.53
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:01:59;101660.88;;;6.61
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:04:44;101663.50;;;6.53
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:07:29;101664.94;;;6.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:10:14;101672.56;;;6.57
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:12:58;101671.63;;;6.61
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:15:42;101676.66;;;6.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:18:26;101679.94;;;6.51
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:21:10;101684.59;;;6.59
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:23:54;101693.91;;;6.62
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:26:38;101686.16;;;6.60
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:29:22;101700.19;;;6.57
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:32:06;101699.59;;;6.60
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:34:50;101698.16;;;6.63
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:37:35;101705.63;;;6.66
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:40:19;101712.28;;;6.68
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:43:03;101719.72;;;6.71
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:45:47;101714.66;;;6.70
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:48:31;101716.78;;;6.82
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:51:20;101720.75;;;6.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:54:04;101721.31;;;6.72
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:56:48;101720.38;;;6.77
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T06:59:32;101725.91;;;6.72
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:02:16;101728.63;;;6.81
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:05:00;101727.34;;;6.78
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:07:44;101731.78;;;6.83
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:10:28;101727.16;;;6.74
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:13:12;101721.78;;;6.74
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:15:58;101727.34;;;6.78
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:18:42;101729.75;;;6.80
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:21:26;101734.78;;;6.81
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:24:15;101731.50;;;6.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:27:00;101734.00;;;6.81
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:29:44;101743.97;;;6.80
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:32:28;101744.94;;;6.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:35:13;101750.34;;;6.93
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:37:58;101748.28;;;6.90
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:40:41;101751.75;;;6.90
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:43:26;101753.50;;;6.86
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:46:12;101764.25;;;6.86
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:48:56;101765.47;;;6.89
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:51:40;101769.00;;;6.89
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:54:24;101775.59;;;6.83
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:57:08;101784.94;;;6.86
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T07:59:53;101786.84;;;6.85
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:02:36;101796.13;;;6.88
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:05:21;101795.34;;;6.87
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:08:05;101790.63;;;6.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:10:50;101786.97;;;6.89
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:13:33;101791.94;;;6.95
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:16:18;101804.28;;;6.96
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:19:02;101793.19;;;6.89
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:21:46;101791.69;;;6.83
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:24:30;101793.44;;;6.88
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:27:14;101794.63;;;6.95
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:30:01;101797.31;;;6.95
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:32:46;101789.91;;;7.01
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:35:30;101791.19;;;7.03
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:38:15;101798.44;;;7.03
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:40:59;101799.34;;;6.90
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:43:43;101801.78;;;6.77
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:46:28;101809.19;;;6.94
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:49:14;101809.50;;;7.01
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:51:58;101807.69;;;7.11
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:54:42;101805.66;;;7.16
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T08:57:26;101809.00;;;7.22
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:00:11;101818.50;;;7.28
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:02:55;101814.19;;;7.18
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:05:39;101824.94;;;7.18
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:08:23;101823.69;;;7.16
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:11:07;101831.16;;;7.27
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:13:55;101836.41;;;7.32
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:16:40;101843.69;;;7.32
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:19:24;101845.44;;;7.37
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:22:09;101851.97;;;7.44
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:24:53;101851.88;;;7.27
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:27:37;101857.75;;;7.29
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:30:21;101861.13;;;7.34
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:33:05;101860.97;;;7.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:35:49;101857.31;;;7.35
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:38:33;101860.97;;;7.40
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:41:18;101861.66;;;7.45
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:44:04;101862.44;;;7.46
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:46:49;101856.28;;;7.54
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:49:33;101870.72;;;7.58
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:52:19;101872.28;;;7.59
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:55:04;101876.44;;;7.65
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T09:57:52;101883.22;;;7.62
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:00:37;101884.34;;;7.61
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:03:25;101884.53;;;7.65
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:06:10;101884.81;;;7.63
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:08:54;101886.31;;;7.47
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:11:38;101887.22;;;7.65
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:14:22;101896.88;;;7.66
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:17:06;101890.53;;;7.71
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:19:53;101893.56;;;7.69
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:22:41;101887.81;;;7.62
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:25:25;101890.78;;;7.52
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:28:13;101891.63;;;7.61
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:30:57;101895.41;;;7.60
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:33:41;101890.31;;;7.50
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:36:25;101894.31;;;7.61
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:39:10;101893.34;;;7.57
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:42:05;101903.22;;;7.70
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:44:54;101898.13;;;7.69
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:50:37;101908.47;;;7.44
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:53:36;101902.09;;;7.71
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:56:23;101911.59;;;7.69
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T10:59:07;101906.06;;;7.65
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:01:53;101907.91;;;7.64
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:04:40;101914.75;;;7.71
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:07:25;101906.66;;;7.62
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:10:12;101905.03;;;7.52
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:12:58;101907.13;;;7.55
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:15:47;101918.69;;;7.33
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:18:33;101916.47;;;7.58
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:21:20;101908.75;;;7.74
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:24:05;101907.66;;;7.75
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:26:49;101904.78;;;7.71
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:29:33;101907.13;;;7.64
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:32:17;101914.28;;;7.69
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:35:01;101907.63;;;7.66
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:37:45;101916.53;;;7.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:40:33;101915.63;;;7.88
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:43:21;101907.03;;;7.78
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:46:06;101914.66;;;7.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:48:51;101917.84;;;7.86
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:51:39;101916.56;;;7.92
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:54:23;101916.44;;;7.98
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:57:09;101921.44;;;7.82
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T11:59:58;101918.66;;;8.04
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:02:42;101912.66;;;7.99
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:05:27;101909.38;;;8.10
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:08:11;101906.16;;;7.91
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:10:55;101903.03;;;8.06
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:13:40;101897.00;;;8.01
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:16:24;101900.91;;;7.95
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:19:08;101903.63;;;8.03
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:21:52;101904.88;;;7.97
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:24:37;101905.81;;;7.92
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:27:21;101911.66;;;7.95
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:30:05;101900.84;;;7.69
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:32:51;101901.38;;;7.88
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:35:35;101900.09;;;7.94
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:38:20;101895.97;;;7.79
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:41:05;101895.81;;;7.84
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:43:50;101895.13;;;7.70
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:46:34;101891.97;;;7.68
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:49:18;101895.50;;;7.77
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:52:02;101906.56;;;7.76
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:54:52;101909.06;;;7.72
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T12:57:36;101903.66;;;7.63
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:00:20;101907.69;;;7.83
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:03:05;101905.66;;;7.80
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:05:51;101907.59;;;7.97
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:08:35;101895.22;;;7.96
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:11:26;101888.84;;;7.83
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:14:11;101887.09;;;7.79
65736;BMP280;66524;53.33862497;-1.52133554;2024-01-11T13:17:03;101894.22;;;7.83
