sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:02:12;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:04:39;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:07:06;3.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:09:34;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:12:05;5.33;5.33;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:14:32;7.00;2.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:16:59;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:19:27;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:21:54;3.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:24:21;0.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:26:48;5.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:29:15;0.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:31:51;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:34:18;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:36:45;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:39:12;0.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:41:39;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:44:06;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:46:34;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:49:01;0.67;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:51:37;3.67;1.67;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:54:04;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:56:31;6.00;6.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T00:58:58;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:01:25;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:03:52;2.33;2.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:06:24;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:08:51;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:11:19;6.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:13:49;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:16:16;5.33;5.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:18:44;2.33;2.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:21:11;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:23:42;7.00;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:26:15;6.00;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:28:43;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:31:10;3.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:33:37;10.00;6.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:36:07;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:38:34;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:41:01;3.00;2.33;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:43:28;2.33;0.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:45:55;6.67;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:48:22;3.00;3.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:50:49;6.00;3.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:53:21;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:55:48;4.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T01:58:16;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:00:44;1.67;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:03:12;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:05:41;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:08:08;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:10:38;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:13:10;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:15:38;4.67;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:18:04;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:20:31;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:23:01;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:25:30;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:27:57;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:30:23;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:32:50;2.00;0.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:35:18;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:37:45;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:40:25;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:42:52;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:45:19;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:47:46;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:50:13;0.67;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:52:40;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:55:10;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T02:57:37;2.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:00:04;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:02:32;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:04:59;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:07:25;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:09:53;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:12:20;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:14:47;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:17:14;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:19:41;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:22:08;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:24:38;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:27:08;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:29:35;3.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:32:01;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:34:28;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:36:56;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:39:24;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:41:51;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:44:18;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:46:45;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:49:12;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:51:39;4.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:54:05;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:56:32;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T03:58:59;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:01:26;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:03:53;1.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:06:20;2.33;2.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:08:48;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:11:15;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:13:42;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:16:09;1.00;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:18:36;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:21:03;0.67;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:23:30;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:25:57;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:28:24;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:30:51;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:33:18;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:35:44;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:38:11;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:40:38;3.33;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:43:05;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:45:34;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:48:01;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:50:28;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:52:58;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:55:24;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T04:57:51;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:00:18;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:02:45;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:05:12;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:07:39;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:10:06;1.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:12:33;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:15:00;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:17:28;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:19:55;3.00;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:22:22;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:24:49;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:27:16;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:29:42;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:32:10;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:34:37;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:37:04;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:39:30;2.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:41:57;2.00;2.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:44:24;1.67;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:46:51;1.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:49:18;0.67;0.67;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:51:45;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:54:11;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:56:38;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T05:59:05;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:01:32;1.67;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:04:08;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:06:35;0.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:09:02;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:11:31;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:13:58;2.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:16:25;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:18:51;2.33;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:21:19;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:23:45;6.00;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:26:12;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:28:39;3.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:31:06;2.00;2.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:33:33;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:36:06;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:38:36;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:41:03;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:43:34;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:46:05;7.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:48:32;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:50:59;5.00;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:53:26;2.33;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:55:53;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T06:58:20;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:00:49;7.33;2.67;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:03:16;0.67;0.67;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:06:03;1.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:08:30;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:11:02;4.67;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:13:29;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:15:56;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:18:24;2.33;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:20:58;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:23:26;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:25:53;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:28:20;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:30:52;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:33:23;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:35:50;2.33;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:38:17;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:40:47;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:43:14;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:45:42;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:48:12;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:50:39;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:53:06;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:55:33;5.33;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T07:58:00;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:00:27;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:02:54;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:05:21;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:07:48;5.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:10:15;5.33;3.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:12:42;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:15:09;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:17:43;2.33;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:20:10;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:22:41;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:25:09;1.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:27:36;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:30:04;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:32:33;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:35:05;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:37:40;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:40:07;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:42:35;1.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:45:04;0.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:47:34;2.33;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:50:01;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:52:32;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:55:00;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:57:27;2.33;0.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T08:59:54;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:02:21;1.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:04:49;0.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:07:16;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:09:43;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:12:10;10.00;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:14:41;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:17:08;1.67;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:19:37;1.67;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:22:06;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:24:36;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:27:03;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:29:33;1.67;1.67;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:32:00;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:34:27;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:37:01;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:39:33;3.67;3.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:42:06;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:44:33;2.33;2.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:47:01;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:49:30;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:51:57;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:54:24;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:56:51;3.33;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T09:59:21;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:01:51;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:04:19;4.00;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:06:46;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:09:14;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:11:41;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:14:07;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:16:34;1.67;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:19:02;4.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:21:30;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:23:57;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:26:25;3.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:28:52;0.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:31:19;1.67;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:33:51;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:36:18;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:38:49;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:41:17;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:43:44;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:46:12;3.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:48:40;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:51:10;0.67;0.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:53:43;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:56:12;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T10:58:42;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:01:10;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:03:38;8.00;3.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:06:06;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:08:33;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:11:01;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:13:31;2.33;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:15:59;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:18:26;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:20:53;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:23:21;1.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:25:49;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:28:17;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:30:44;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:33:22;3.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:35:53;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:38:21;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:40:48;2.00;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-11T11:43:17;0.00;0.00;0.00
