sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:01:51;20.70;;;13.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:04:19;21.00;;;13.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:06:47;20.80;;;12.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:09:16;20.50;;;13.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:11:44;23.60;;;13.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:14:12;17.10;;;12.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:16:41;19.20;;;13.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:19:09;18.10;;;12.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:21:37;21.10;;;13.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:24:06;19.00;;;12.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:26:35;22.10;;;13.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:29:04;20.90;;;13.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:31:33;22.10;;;13.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:34:01;20.00;;;13.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:36:30;24.30;;;14.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:38:58;23.10;;;13.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:41:27;20.80;;;13.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:43:55;20.00;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:46:24;21.40;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:48:52;21.90;;;13.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:51:21;19.60;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:53:50;22.60;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:56:18;21.80;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T00:58:47;21.70;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:01:15;20.80;;;13.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:03:44;20.90;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:06:12;22.10;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:08:40;19.20;;;12.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:11:09;21.70;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:13:37;23.30;;;15.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:16:05;23.80;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:18:34;20.80;;;13.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:21:02;24.40;;;13.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:23:31;23.80;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:25:59;24.70;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:28:28;19.30;;;13.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:30:56;23.70;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:33:24;23.70;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:35:52;21.60;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:38:21;23.30;;;14.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:40:50;21.90;;;15.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:43:18;22.50;;;15.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:45:46;23.20;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:48:15;22.90;;;14.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:50:43;21.30;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:53:21;23.80;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:55:51;24.20;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T01:58:20;20.20;;;13.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:00:50;21.20;;;13.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:03:19;22.50;;;14.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:05:48;22.90;;;13.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:08:19;23.00;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:10:54;22.70;;;13.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:13:22;21.70;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:15:50;22.60;;;15.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:18:19;23.30;;;15.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:20:47;23.90;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:23:17;22.00;;;14.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:25:47;21.00;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:28:16;24.70;;;15.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:30:44;25.20;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:33:13;25.40;;;15.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:35:43;24.10;;;14.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:38:13;25.20;;;15.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:40:42;22.70;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:43:11;21.60;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:45:40;23.90;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:48:09;24.90;;;15.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:50:37;25.30;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:53:05;24.40;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:55:34;24.50;;;15.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T02:58:02;24.20;;;14.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:00:30;22.80;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:02:59;23.80;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:05:27;22.30;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:07:56;23.00;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:10:25;25.80;;;15.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:12:53;26.10;;;15.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:15:22;22.50;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:17:50;21.50;;;14.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:20:18;24.40;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:22:51;25.50;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:25:20;26.10;;;14.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:27:48;24.70;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:30:17;23.40;;;14.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:32:45;21.20;;;13.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:35:14;22.10;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:37:42;21.60;;;14.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:40:11;22.80;;;14.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:42:41;20.80;;;13.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:45:09;19.10;;;13.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:47:38;19.40;;;12.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:50:06;20.90;;;13.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:52:35;22.70;;;13.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:55:04;24.00;;;13.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T03:57:32;22.00;;;13.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:00:01;19.40;;;13.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:02:31;23.00;;;13.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:04:59;22.60;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:07:27;21.40;;;14.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:09:56;22.10;;;13.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:12:24;21.00;;;13.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:14:52;24.20;;;15.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:17:21;27.00;;;17.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:19:49;30.60;;;19.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:22:17;29.00;;;17.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:24:46;23.80;;;15.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:27:14;26.60;;;16.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:29:43;27.50;;;15.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:32:11;23.80;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:34:39;22.00;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:37:08;25.00;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:39:36;26.20;;;15.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:42:05;25.10;;;15.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:44:33;25.20;;;15.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:47:01;25.40;;;15.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:49:30;22.70;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:51:58;25.60;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:54:26;23.60;;;14.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:56:55;25.40;;;15.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T04:59:23;24.40;;;15.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:01:51;23.80;;;16.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:04:19;22.20;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:06:48;24.40;;;15.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:09:17;26.30;;;16.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:11:45;26.40;;;16.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:14:13;30.00;;;16.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:16:42;25.70;;;16.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:19:10;25.80;;;15.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:21:39;27.50;;;16.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:24:07;26.90;;;16.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:26:36;30.50;;;17.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:29:05;24.40;;;15.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:31:33;28.10;;;17.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:34:02;28.90;;;16.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:36:30;27.20;;;16.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:38:58;27.40;;;17.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:41:27;24.80;;;16.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:43:55;28.70;;;16.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:46:23;26.80;;;17.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:48:52;30.00;;;18.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:51:20;28.70;;;16.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:53:48;24.10;;;16.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:56:18;27.90;;;16.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T05:58:48;28.50;;;16.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:01:16;27.20;;;17.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:03:45;30.40;;;18.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:06:13;29.00;;;18.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:08:42;28.30;;;17.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:11:11;26.50;;;16.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:13:42;25.70;;;16.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:16:11;26.40;;;18.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:18:39;29.20;;;17.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:21:08;27.70;;;16.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:23:36;27.00;;;17.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:26:05;26.50;;;17.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:28:33;28.40;;;18.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:31:02;31.50;;;18.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:33:31;28.50;;;18.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:36:00;27.10;;;17.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:38:29;33.50;;;19.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:40:57;29.10;;;17.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:43:26;27.20;;;16.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:45:54;27.60;;;16.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:48:22;27.90;;;16.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:50:51;27.20;;;15.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:53:19;26.10;;;16.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:55:47;32.40;;;18.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T06:58:16;26.70;;;16.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:00:44;27.40;;;16.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:03:12;27.50;;;16.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:05:41;26.90;;;16.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:08:09;26.40;;;16.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:10:38;24.00;;;15.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:13:06;25.30;;;14.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:15:35;26.90;;;14.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:18:03;20.10;;;13.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:20:32;23.10;;;14.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:23:01;26.90;;;14.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:25:29;23.90;;;14.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:27:58;24.10;;;14.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:30:27;26.40;;;15.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:32:55;22.70;;;13.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:35:24;21.70;;;13.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:37:52;24.80;;;13.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:40:20;20.60;;;12.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:42:49;23.10;;;14.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:45:18;22.40;;;13.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:47:46;18.80;;;12.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:50:15;22.20;;;12.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:52:43;20.80;;;12.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:55:11;18.80;;;11.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T07:57:40;22.40;;;12.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:00:09;18.30;;;11.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:02:41;22.50;;;12.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:05:09;22.60;;;13.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:07:38;21.00;;;11.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:10:06;23.20;;;12.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:12:37;19.50;;;11.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:15:05;19.30;;;12.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:17:34;21.40;;;12.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:20:03;18.80;;;11.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:22:35;19.60;;;11.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:25:05;17.10;;;11.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:27:33;23.70;;;12.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:30:02;18.90;;;10.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:32:33;18.20;;;10.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:35:10;15.90;;;10.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:37:40;21.30;;;11.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:40:08;19.20;;;11.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:42:37;20.80;;;11.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:45:07;22.20;;;12.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:47:36;23.30;;;11.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:50:06;20.10;;;11.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:52:35;21.80;;;11.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:55:03;19.90;;;10.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T08:57:32;19.20;;;10.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:00:01;18.30;;;10.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:02:34;16.60;;;9.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:05:03;14.30;;;9.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:07:34;19.60;;;10.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:10:03;17.90;;;9.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:12:31;17.70;;;10.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:15:02;16.80;;;9.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:17:31;19.20;;;10.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:20:00;15.80;;;9.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:22:29;14.60;;;9.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:24:57;18.90;;;9.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:27:25;18.40;;;10.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:29:54;14.40;;;8.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:32:23;14.80;;;9.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:34:51;15.60;;;9.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:37:20;15.70;;;9.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:39:48;15.90;;;8.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:42:16;17.30;;;9.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:44:46;17.50;;;10.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:47:15;17.50;;;9.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:49:45;16.70;;;9.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:52:19;17.70;;;10.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:54:49;17.90;;;10.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:57:22;22.40;;;11.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T09:59:56;19.40;;;9.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:02:25;16.90;;;9.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:04:57;17.80;;;10.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:07:25;14.50;;;9.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:09:56;17.50;;;10.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:12:27;15.50;;;9.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:14:56;17.30;;;10.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:17:34;18.10;;;10.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:20:12;18.60;;;10.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:22:41;14.50;;;9.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:25:11;16.00;;;9.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:27:41;15.70;;;9.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:30:11;13.60;;;8.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:32:51;14.00;;;8.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:35:20;14.50;;;8.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:37:50;13.50;;;9.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:40:22;14.50;;;9.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:42:53;14.90;;;8.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:45:23;17.50;;;9.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:47:54;14.60;;;8.00;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:50:30;12.20;;;7.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:53:48;12.80;;;8.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T10:58:28;12.50;;;7.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:00:58;11.50;;;7.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:03:28;12.70;;;8.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:05:59;11.20;;;7.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:08:28;12.40;;;7.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:10:57;10.10;;;6.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:13:27;14.20;;;7.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:15:55;9.80;;;6.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:18:26;11.80;;;6.30;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:20:55;10.80;;;6.40;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:23:23;9.40;;;6.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:25:53;9.60;;;5.70;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:28:23;10.70;;;6.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:30:52;14.90;;;7.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:33:22;12.20;;;6.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:35:52;14.30;;;7.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:38:26;11.90;;;6.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:40:59;11.70;;;6.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:43:29;12.80;;;6.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:45:58;10.50;;;6.20;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:53:43;9.20;;;6.10;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:56:11;9.90;;;6.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T11:58:43;10.90;;;6.60;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T12:01:14;13.30;;;6.80;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T12:03:43;12.20;;;6.90;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T12:06:19;10.20;;;6.50;;
47689;SDS011;33453;44.43358372;26.20249558;2024-01-11T12:08:48;10.10;;;6.70;;
